Date,Department/service,Beneficiary,Amount,Purpose,Category,Transaction number,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE LTD,"8,059.80",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512139,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE LTD,"7,962.60",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512141,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE LTD,"7,760.84",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512152,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513671,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,-326.96,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513667,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,-346.60,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513663,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,-884.95,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513732,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"8,907.64",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513664,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,670.72",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513665,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,536.76",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513668,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,504.52",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513666,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,872.92",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513861,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,772.20",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513660,,,
12.07.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,572.76",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513672,,,
12.07.2016,ADULT SOCIAL CARE,CLACTON FAMILY TRUST LTD,-341.84,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512972,,,
12.07.2016,ADULT SOCIAL CARE,CLACTON FAMILY TRUST LTD,"7,106.92",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512973,,,
12.07.2016,ADULT SOCIAL CARE,CLEARWATER CARE (HACKNEY) LTD,-366.40,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512242,,,
12.07.2016,ADULT SOCIAL CARE,CLEARWATER CARE (HACKNEY) LTD,"6,800.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512243,,,
12.07.2016,ADULT SOCIAL CARE,COMMUNITY INTEGRATED CARE,-327.12,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512308,,,
12.07.2016,ADULT SOCIAL CARE,COMMUNITY INTEGRATED CARE,"4,800.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512309,,,
12.07.2016,ADULT SOCIAL CARE,COTTAGE & RURAL ENTERPRISES LTD,-538.00,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513203,,,
12.07.2016,ADULT SOCIAL CARE,COTTAGE & RURAL ENTERPRISES LTD,"2,181.32",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513204,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR (WINDSOR HOUSE),-400.60,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512315,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR (WINDSOR HOUSE),"3,227.60",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512316,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR CHARNWOOD LODGE PRIORY,"15,693.92",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513323,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-400.60,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512471,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR DEVONSHIRE ROAD PRIORY,"4,392.52",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512472,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR HEALTHCARE,-364.60,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512155,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR HEALTHCARE,"5,897.24",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512156,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR WHEELHOUSE PRIORY,-400.60,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512473,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR WHEELHOUSE PRIORY,"5,259.04",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512474,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR WILLOWS HYTHE PRIORY,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512323,,,
12.07.2016,ADULT SOCIAL CARE,CRAEGMOOR WILLOWS HYTHE PRIORY,"3,240.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512324,,,
12.07.2016,ADULT SOCIAL CARE,D K CARE LTD (CAMBER LODGE),-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512484,,,
12.07.2016,ADULT SOCIAL CARE,D K CARE LTD (CAMBER LODGE),"4,393.92",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512485,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,-289.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513260,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513262,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513264,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513266,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,-366.40,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513268,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,499.68",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513269,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,493.04",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513259,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,493.04",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513261,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,493.04",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513263,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"2,997.96",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513265,,,
12.07.2016,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"2,997.96",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513267,,,
12.07.2016,ADULT SOCIAL CARE,EMBRACE ALL LTD,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513290,,,
12.07.2016,ADULT SOCIAL CARE,EMBRACE ALL LTD,"4,069.76",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513291,,,
12.07.2016,ADULT SOCIAL CARE,FERRY CARE LTD,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512572,,,
12.07.2016,ADULT SOCIAL CARE,FERRY CARE LTD,"11,083.08",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512575,,,
12.07.2016,ADULT SOCIAL CARE,FIR TREE LODGE (SEE ABILITY),-348.60,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512249,,,
12.07.2016,ADULT SOCIAL CARE,FIR TREE LODGE (SEE ABILITY),"7,993.04",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512250,,,
12.07.2016,ADULT SOCIAL CARE,FOUNTAIN CARE LTD,"14,329.76",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513160,,,
12.07.2016,ADULT SOCIAL CARE,FOXLEY LANE,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512814,,,
12.07.2016,ADULT SOCIAL CARE,FOXLEY LANE,"12,524.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512869,,,
12.07.2016,ADULT SOCIAL CARE,GLEN CARE GROUP,-409.52,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512713,,,
12.07.2016,ADULT SOCIAL CARE,GLEN CARE GROUP,"6,868.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512712,,,
12.07.2016,ADULT SOCIAL CARE,GLEN CARE GROUP,"5,191.40",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512714,,,
12.07.2016,ADULT SOCIAL CARE,GLEN CARE GROUP,"4,646.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512711,,,
12.07.2016,ADULT SOCIAL CARE,GLENPAT HOMES,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512810,,,
12.07.2016,ADULT SOCIAL CARE,GLENPAT HOMES,"7,540.68",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512811,,,
12.07.2016,ADULT SOCIAL CARE,GROVE CARE PARTNERSHIP,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512291,,,
12.07.2016,ADULT SOCIAL CARE,GROVE CARE PARTNERSHIP,-355.32,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512289,,,
12.07.2016,ADULT SOCIAL CARE,GROVE CARE PARTNERSHIP,-391.64,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512287,,,
12.07.2016,ADULT SOCIAL CARE,GROVE CARE PARTNERSHIP,"8,324.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512288,,,
12.07.2016,ADULT SOCIAL CARE,GROVE CARE PARTNERSHIP,"8,059.20",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512290,,,
12.07.2016,ADULT SOCIAL CARE,GROVE CARE PARTNERSHIP,"7,393.20",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512292,,,
12.07.2016,ADULT SOCIAL CARE,HAZELDENE LTD,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512987,,,
12.07.2016,ADULT SOCIAL CARE,HAZELDENE LTD,-351.52,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512985,,,
12.07.2016,ADULT SOCIAL CARE,HAZELDENE LTD,"7,066.08",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512986,,,
12.07.2016,ADULT SOCIAL CARE,HAZELDENE LTD,"5,704.52",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512988,,,
12.07.2016,ADULT SOCIAL CARE,HELENE CARE LTD,-366.40,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513317,,,
12.07.2016,ADULT SOCIAL CARE,HELENE CARE LTD,"8,627.24",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513318,,,
12.07.2016,ADULT SOCIAL CARE,INDEPENDENT HOMES LTD,"7,245.40",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512870,,,
12.07.2016,ADULT SOCIAL CARE,INSIGHT,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513425,,,
12.07.2016,ADULT SOCIAL CARE,INSIGHT,-395.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513422,,,
12.07.2016,ADULT SOCIAL CARE,INSIGHT,"11,239.32",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513423,,,
12.07.2016,ADULT SOCIAL CARE,INSIGHT,"5,631.44",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513426,,,
12.07.2016,ADULT SOCIAL CARE,INSIGHT,"5,437.28",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513424,,,
12.07.2016,ADULT SOCIAL CARE,INSIGHT,"5,437.28",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513427,,,
12.07.2016,ADULT SOCIAL CARE,ISLE OF WIGHT COUNCIL,"2,950.68",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512254,,,
12.07.2016,ADULT SOCIAL CARE,LA ROSA RESIDENTIAL CARE HOME,"2,585.16",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512855,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512718,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512720,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512723,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-343.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512725,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-510.70,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512727,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-545.03,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512729,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"4,646.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512724,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"4,403.60",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512722,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"4,293.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512726,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"3,933.80",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512719,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"3,933.80",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512728,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"3,933.80",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512730,,,
12.07.2016,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"3,845.36",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512721,,,
12.07.2016,ADULT SOCIAL CARE,LIAISE LONDON LTD,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512164,,,
12.07.2016,ADULT SOCIAL CARE,LIAISE LONDON LTD,"12,415.68",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512219,,,
12.07.2016,ADULT SOCIAL CARE,MAYFIELD CHILDRENS HOME,"14,827.20",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512853,,,
12.07.2016,ADULT SOCIAL CARE,MAYFIELD CHILDRENS HOME,"10,798.92",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512854,,,
12.07.2016,ADULT SOCIAL CARE,MCCH,-384.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512633,,,
12.07.2016,ADULT SOCIAL CARE,MCCH,"5,073.60",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512634,,,
12.07.2016,ADULT SOCIAL CARE,MORTIMER SOCIETY,-566.85,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513094,,,
12.07.2016,ADULT SOCIAL CARE,MORTIMER SOCIETY,"2,963.20",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513095,,,
12.07.2016,ADULT SOCIAL CARE,NEXUS PROGRAMME LTD,-366.40,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512651,,,
12.07.2016,ADULT SOCIAL CARE,NEXUS PROGRAMME LTD,"7,100.08",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512652,,,
12.07.2016,ADULT SOCIAL CARE,OCEAN COMMUNITY SERVICES LTD,-325.24,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512715,,,
12.07.2016,ADULT SOCIAL CARE,OCEAN COMMUNITY SERVICES LTD,-894.41,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512717,,,
12.07.2016,ADULT SOCIAL CARE,OCEAN COMMUNITY SERVICES LTD,"11,198.48",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512716,,,
12.07.2016,ADULT SOCIAL CARE,OGILVIE COURT,-400.60,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513357,,,
12.07.2016,ADULT SOCIAL CARE,OGILVIE COURT,"4,591.92",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513358,,,
12.07.2016,ADULT SOCIAL CARE,PARKGATE MANOR,-510.70,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512678,,,
12.07.2016,ADULT SOCIAL CARE,PARKGATE MANOR,"1,741.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512679,,,
12.07.2016,ADULT SOCIAL CARE,PLUS SERVICES,-321.56,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512902,,,
12.07.2016,ADULT SOCIAL CARE,PLUS SERVICES,-322.60,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512907,,,
12.07.2016,ADULT SOCIAL CARE,PLUS SERVICES,-558.32,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512916,,,
12.07.2016,ADULT SOCIAL CARE,PLUS SERVICES,-887.15,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512909,,,
12.07.2016,ADULT SOCIAL CARE,PLUS SERVICES,"6,300.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512915,,,
12.07.2016,ADULT SOCIAL CARE,PLUS SERVICES,"5,856.60",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512908,,,
12.07.2016,ADULT SOCIAL CARE,PLUS SERVICES,"5,784.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512917,,,
12.07.2016,ADULT SOCIAL CARE,PLUS SERVICES,"5,279.32",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512904,,,
12.07.2016,ADULT SOCIAL CARE,PLUS SERVICES,"5,174.04",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512905,,,
12.07.2016,ADULT SOCIAL CARE,PLUS SERVICES,"4,405.76",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512903,,,
12.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,884.29,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513014,,,
12.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,205.85",PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513016,,,
12.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,132.84",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513015,,,
12.07.2016,ADULT SOCIAL CARE,RNIB COMMUNITY LIVING SERVICE,"7,129.24",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513477,,,
12.07.2016,ADULT SOCIAL CARE,RYDE HOUSE,-510.70,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513167,,,
12.07.2016,ADULT SOCIAL CARE,RYDE HOUSE,"2,849.24",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513168,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"6,928.36",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513537,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-315.20,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512948,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512897,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512939,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512942,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512945,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),"8,228.44",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512946,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),"8,049.72",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512899,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),"7,806.44",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512940,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),"7,806.44",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512943,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),"7,806.44",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512949,,,
12.07.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),"7,482.08",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512898,,,
12.07.2016,ADULT SOCIAL CARE,SAHARA CARE HOMES LTD,884.95,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513126,,,
12.07.2016,ADULT SOCIAL CARE,SAHARA CARE HOMES LTD,"-1,206.75",PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513122,,,
12.07.2016,ADULT SOCIAL CARE,SAHARA CARE HOMES LTD,"15,428.57",PWLD RES PLACEMENTS,PLACEMENTS - RESPITE,2102513124,,,
12.07.2016,ADULT SOCIAL CARE,SAHARA CARE HOMES LTD,"9,764.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513125,,,
12.07.2016,ADULT SOCIAL CARE,SAHARA CARE HOMES LTD,"5,000.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513123,,,
12.07.2016,ADULT SOCIAL CARE,SEEABILITY,-391.00,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512704,,,
12.07.2016,ADULT SOCIAL CARE,SEEABILITY,"10,495.60",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512705,,,
12.07.2016,ADULT SOCIAL CARE,SENSE,-344.24,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512697,,,
12.07.2016,ADULT SOCIAL CARE,SENSE,"9,800.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512698,,,
12.07.2016,ADULT SOCIAL CARE,SENSE,"9,568.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512699,,,
12.07.2016,ADULT SOCIAL CARE,SOLOR CARE GROUP LIMITED,-323.34,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512259,,,
12.07.2016,ADULT SOCIAL CARE,SOLOR CARE GROUP LIMITED,"8,047.68",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512260,,,
12.07.2016,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512674,,,
12.07.2016,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,"6,605.40",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512675,,,
12.07.2016,ADULT SOCIAL CARE,STREATFIELD HOUSE,-510.70,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513211,,,
12.07.2016,ADULT SOCIAL CARE,STREATFIELD HOUSE,"1,772.16",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513212,,,
12.07.2016,ADULT SOCIAL CARE,TADLEY HORIZON GROUP,"13,962.28",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513119,,,
12.07.2016,ADULT SOCIAL CARE,THE AVENUES TRUST,-321.80,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102513013,,,
12.07.2016,ADULT SOCIAL CARE,THE AVENUES TRUST,"6,041.68",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102513012,,,
12.07.2016,ADULT SOCIAL CARE,THE CHILTERNS - OPTIMA CARE,"10,411.08",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512581,,,
12.07.2016,ADULT SOCIAL CARE,THE CHILTERNS - OPTIMA CARE,"10,095.96",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512582,,,
12.07.2016,ADULT SOCIAL CARE,THE DISABILITIES TRUST,"9,552.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512983,,,
12.07.2016,ADULT SOCIAL CARE,THE DISABILITIES TRUST,"9,437.44",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102512984,,,
12.07.2016,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,-261.00,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES,  RESIDENTIAL",2102512793,,,
