date,vendor,�
21.03.2016,REDACTED PERSONAL DATA,826.9
22.03.2016,REDACTED PERSONAL DATA,826.9
14.03.2016,MEDACS HOMECARE,827.77
22.03.2016,MEDACS HOMECARE,827.77
03.03.2016,EDF ENERGY,827.82
29.03.2016,GAYNOR FRANCIS,828
11.03.2016,MARY KIM,828
29.03.2016,MARY NYOKABI NJAU,828
23.03.2016,REDACTED PERSONAL DATA,828
23.03.2016,REDACTED PERSONAL DATA,828
17.03.2016,MIHOMECARE LTD,828.84
17.03.2016,MIHOMECARE LTD,828.84
21.03.2016,PEOPLE PLUS,829.52
22.03.2016,PEOPLE PLUS,829.52
15.03.2016,LONDON CARE PLC,829.98
29.03.2016,LONDON CARE PLC,830
29.03.2016,CHARLES DICKENS PRIMARY SCHOOL,830.01
22.03.2016,THE CAMDEN SOCIETY,830.09
15.03.2016,LONDON CARE PLC,830.15
29.03.2016,LONDON CARE PLC,830.16
09.03.2016,LONDON CARE PLC,830.25
29.03.2016,LONDON CARE PLC,830.36
07.03.2016,THAMES HOMECARE,830.7
23.03.2016,THAMES HOMECARE,830.7
03.03.2016,MEDACS HOMECARE,832.14
22.03.2016,MEDACS HOMECARE,832.14
22.03.2016,MEDACS HOMECARE,832.28
17.03.2016,MIHOMECARE LTD,833
17.03.2016,MIHOMECARE LTD,833
17.03.2016,MIHOMECARE LTD,833
17.03.2016,MIHOMECARE LTD,833
24.03.2016,MIHOMECARE LTD,833
21.03.2016,PEOPLE PLUS,833.04
22.03.2016,PEOPLE PLUS,833.04
22.03.2016,SOURCE PARTNERSHIP,833.33
23.03.2016,REDACTED PERSONAL DATA,834
23.03.2016,REDACTED PERSONAL DATA,834
21.03.2016,REDACTED PERSONAL DATA,836
22.03.2016,REDACTED PERSONAL DATA,836
03.03.2016,REDACTED PERSONAL DATA,836.28
16.03.2016,REDACTED PERSONAL DATA,836.28
30.03.2016,REDACTED PERSONAL DATA,836.28
11.03.2016,THAMES HOMECARE,836.55
11.03.2016,THAMES HOMECARE,836.55
14.03.2016,MEDACS HOMECARE,836.72
22.03.2016,MEDACS HOMECARE,836.74
07.03.2016,A & M ACCOMMODATION SERVICES LTD,837
24.03.2016,MIHOMECARE LTD,837.17
24.03.2016,LOOKING AHEAD HOUSING AND CARE,837.28
24.03.2016,LOOKING AHEAD HOUSING AND CARE,837.28
18.03.2016,EXTREME ROPE ACCESS LTD,837.97
03.03.2016,BRIGHT HORIZONS FAMILY SOLUTIONS,838.15
22.03.2016,CARE O LINE,838.85
23.03.2016,JANET OMOROGA,840
23.03.2016,KISHAN & MRS MAYA PATEL,840
18.03.2016,LAURA BRIGGS,840
23.03.2016,PATRICK OWARE,840
23.03.2016,REDACTED PERSONAL DATA,840
23.03.2016,SARA LAMPTEY,840
14.03.2016,SHIAN HOUSING ASSOCIATION LTD,840
16.03.2016,ZETA COMPLIANCE SERVICES LTD,840
21.03.2016,THE CAMDEN SOCIETY,840.24
22.03.2016,THE CAMDEN SOCIETY,840.24
14.03.2016,CITYGLEN LTD,841
03.03.2016,REDACTED PERSONAL DATA,841.24
16.03.2016,REDACTED PERSONAL DATA,841.24
30.03.2016,REDACTED PERSONAL DATA,841.24
17.03.2016,MIHOMECARE LTD,841.33
17.03.2016,MIHOMECARE LTD,841.33
20.03.2016,KENT COUNTY COUNCIL - LASER,842.61
31.03.2016,ACCESS INDEPENDENT LTD,842.75
21.03.2016,PEOPLE PLUS,845.12
22.03.2016,PEOPLE PLUS,845.12
22.03.2016,CARE O LINE,845.2
23.03.2016,POSTURITE (UK) LTD,845.7
14.03.2016,MEDACS HOMECARE,845.71
29.03.2016,LONDON CARE PLC,845.72
03.03.2016,MEDACS HOMECARE,845.84
15.03.2016,LONDON CARE PLC,845.9
15.03.2016,MEDACS HOMECARE,846.04
31.03.2016,PPG ARCHITECTURAL COATINGS,846.3
10.03.2016,M H COACHWORKS & SONS LTD,847
02.03.2016,EYRE & ELLISTON LTD,847.06
31.03.2016,MORGAN SINDALL PLC,847.8
07.03.2016,VIRGIN MEDIA,847.92
21.03.2016,PEOPLE PLUS,848.16
22.03.2016,PEOPLE PLUS,848.16
16.03.2016,PRIME PRODUCTION LTD,848.78
07.03.2016,HITACHI CAPITAL VEHICLE SOLN LTD,849.41
03.03.2016,REDACTED PERSONAL DATA,849.56
16.03.2016,REDACTED PERSONAL DATA,849.56
17.03.2016,MIHOMECARE LTD,849.66
17.03.2016,MIHOMECARE LTD,849.66
31.03.2016,BLACKFRIARS MEDICAL PRACTICE,850
24.03.2016,BRYAN MCGUIRE QC,850
31.03.2016,D P ACCOMMODATION LTD,850
14.03.2016,DAY LEWIS - CAMBERWELL,850
24.03.2016,ELIZABETH SZWED,850
08.03.2016,HB CONSULTING,850
31.03.2016,MATTHEW STOTT,850
24.03.2016,RED R DESIGN,850
04.03.2016,REDACTED PERSONAL DATA,850
21.03.2016,ST JAMES THE GREAT RC SCHOOL,850
21.03.2016,WESTCO TRADING LTD,850
15.03.2016,MEDACS HOMECARE,850.49
24.03.2016,THAMES HOMECARE,851.18
03.03.2016,MEDACS HOMECARE,852.55
15.03.2016,LONDON CARE PLC,853.19
29.03.2016,LONDON CARE PLC,853.28
29.03.2016,LIFECARE QUALIFICATIONS LTD,854.1
03.03.2016,REDACTED PERSONAL DATA,854.28
03.03.2016,REDACTED PERSONAL DATA,854.28
03.03.2016,REDACTED PERSONAL DATA,854.28
03.03.2016,REDACTED PERSONAL DATA,854.28
16.03.2016,REDACTED PERSONAL DATA,854.28
16.03.2016,REDACTED PERSONAL DATA,854.28
16.03.2016,REDACTED PERSONAL DATA,854.28
16.03.2016,REDACTED PERSONAL DATA,854.28
30.03.2016,REDACTED PERSONAL DATA,854.28
30.03.2016,REDACTED PERSONAL DATA,854.28
30.03.2016,REDACTED PERSONAL DATA,854.28
30.03.2016,REDACTED PERSONAL DATA,854.28
03.03.2016,REDACTED PERSONAL DATA,855.2
16.03.2016,REDACTED PERSONAL DATA,855.2
30.03.2016,REDACTED PERSONAL DATA,855.2
16.03.2016,REDACTED PERSONAL DATA,855.98
14.03.2016,BOOTS UK LTD,856
23.03.2016,GREATGLEN ESTATES LTD,856
21.03.2016,PEOPLE PLUS,857
22.03.2016,PEOPLE PLUS,857
15.03.2016,LONDON CARE PLC,857.16
15.03.2016,LONDON CARE PLC,857.22
21.03.2016,PEOPLE PLUS,857.4
22.03.2016,PEOPLE PLUS,857.4
03.03.2016,REDACTED PERSONAL DATA,858.12
03.03.2016,REDACTED PERSONAL DATA,858.12
03.03.2016,REDACTED PERSONAL DATA,858.12
03.03.2016,REDACTED PERSONAL DATA,858.12
03.03.2016,REDACTED PERSONAL DATA,858.12
03.03.2016,REDACTED PERSONAL DATA,858.12
16.03.2016,REDACTED PERSONAL DATA,858.12
16.03.2016,REDACTED PERSONAL DATA,858.12
16.03.2016,REDACTED PERSONAL DATA,858.12
16.03.2016,REDACTED PERSONAL DATA,858.12
30.03.2016,REDACTED PERSONAL DATA,858.12
30.03.2016,REDACTED PERSONAL DATA,858.12
30.03.2016,REDACTED PERSONAL DATA,858.12
21.03.2016,PEOPLE PLUS,859.32
22.03.2016,PEOPLE PLUS,859.32
22.03.2016,MEDACS HOMECARE,859.37
23.03.2016,BACKWELL MOREIRA & WILLETTS,860
23.03.2016,BONIKE AYEDUN,860
23.03.2016,CLAIRE LOH,860
23.03.2016,CROWN PROMOTIONS & REMOVALS LTD,860
23.03.2016,DAVID BERTIN,860
23.03.2016,DAVID GARETH & KAY HOSKINS,860
23.03.2016,DR V AKINSOLA & DR O ODEYEMI,860
23.03.2016,EDWARD NICOLS,860
23.03.2016,GEORGE LORDSON ATTABUATSI,860
23.03.2016,GREATGLEN ESTATES LTD,860
23.03.2016,KEHINDE BOLA ARUSURAIRE,860
02.03.2016,M E HORSTEAD,860
23.03.2016,MARCUS & DONNA MCCHEYNE,860
23.03.2016,MR OLU & MRS MARY OSINFOLARIN,860
23.03.2016,OSARIEMEN LUTA OTABOR,860
23.03.2016,PHILIP KOFI YOHUNO,860
23.03.2016,PHILIPPE LE PEUTREC,860
23.03.2016,POWELL & CO PROPERTY LTD,860
23.03.2016,R&C PROPERTIES,860
23.03.2016,RAJESH PRIYADARSHI,860
23.03.2016,REDACTED PERSONAL DATA,860
23.03.2016,REDACTED PERSONAL DATA,860
23.03.2016,REDACTED PERSONAL DATA,860
23.03.2016,REDACTED PERSONAL DATA,860
23.03.2016,REDACTED PERSONAL DATA,860
23.03.2016,REDACTED PERSONAL DATA,860
23.03.2016,REVEREND JEREMY P SHEEHY,860
23.03.2016,SEK CHEONG HO,860
23.03.2016,YEN XUAN PHYLLIS LUONG,860
29.03.2016,LONDON CARE PLC,860.72
09.03.2016,LONDON CARE PLC,860.76
29.03.2016,LONDON CARE PLC,860.88
09.03.2016,LONDON CARE PLC,861
15.03.2016,LONDON CARE PLC,861
15.03.2016,LONDON CARE PLC,861
29.03.2016,LONDON CARE PLC,861
29.03.2016,LONDON CARE PLC,861
29.03.2016,LONDON CARE PLC,861
29.03.2016,LONDON CARE PLC,861
29.03.2016,LONDON CARE PLC,861.09
18.03.2016,PEOPLE PLUS,861.32
18.03.2016,REDACTED PERSONAL DATA,861.6
17.03.2016,MIHOMECARE LTD,862.16
31.03.2016,LAMBETH MENCAP,863.68
21.03.2016,PEOPLE PLUS,863.9
22.03.2016,PEOPLE PLUS,863.9
29.03.2016,LONDON CARE PLC,865.12
03.03.2016,REDACTED PERSONAL DATA,865.34
29.03.2016,LIFECARE QUALIFICATIONS LTD,865.8
22.03.2016,MEDACS HOMECARE,865.8
17.03.2016,MIHOMECARE LTD,866.32
17.03.2016,MIHOMECARE LTD,866.32
17.03.2016,MIHOMECARE LTD,866.32
11.03.2016,BIO COLLECTORS LTD,867
16.03.2016,THE INNOVATION GROUP PLC,867.2
03.03.2016,REDACTED PERSONAL DATA,867.9
16.03.2016,REDACTED PERSONAL DATA,867.9
30.03.2016,REDACTED PERSONAL DATA,867.9
15.03.2016,MEDACS HOMECARE,868.32
22.03.2016,MEDACS HOMECARE,868.46
21.03.2016,ELMWOOD R C H (MISSION CARE),868.57
15.03.2016,LONDON CARE PLC,868.66
22.03.2016,MEDACS HOMECARE,868.67
14.03.2016,MEDACS HOMECARE,868.68
29.03.2016,CHARITIES AID FOUNDATION,868.73
29.03.2016,LONDON CARE PLC,868.75
29.03.2016,LONDON CARE PLC,868.75
22.03.2016,CONTACT PROFESSIONALS,869.91
14.03.2016,AURELIA LTD,870
21.03.2016,CRAEGMOOR WHEELHOUSE PRIORY,870
10.03.2016,GALAXY LETTINGS LTD,870
21.03.2016,REDACTED PERSONAL DATA,870.56
04.03.2016,EDMUNDSON ELECTRICAL LTD,871.65
07.03.2016,THAMES HOMECARE,871.65
23.03.2016,THAMES HOMECARE,871.65
22.03.2016,CARE O LINE,872.7
18.03.2016,PEOPLE PLUS,872.88
21.03.2016,PEOPLE PLUS,872.92
22.03.2016,PEOPLE PLUS,872.92
22.03.2016,CLEANOVATION,872.93
15.03.2016,MEDACS HOMECARE,873.21
29.03.2016,LONDON TOOLS LIMITED,873.5
17.03.2016,MIHOMECARE LTD,874.65
23.03.2016,ARMSTRONG YORK,875
23.03.2016,BEATRICE CHIK,876
23.03.2016,CECILIA MORKEH-YAMSON PELLIGRIN,876
23.03.2016,LAI YING WONG,876
15.03.2016,LONDON CARE PLC,876.44
15.03.2016,LONDON CARE PLC,876.44
29.03.2016,LONDON CARE PLC,876.44
29.03.2016,LONDON CARE PLC,876.44
29.03.2016,LONDON CARE PLC,876.71
16.03.2016,MOUNT CARMEL LTD,876.86
18.03.2016,POSTURITE (UK) LTD,876.95
22.03.2016,MEDACS HOMECARE,877.51
03.03.2016,MEDACS HOMECARE,877.71
15.03.2016,MEDACS HOMECARE,877.71
21.03.2016,REDACTED PERSONAL DATA,877.8
22.03.2016,REDACTED PERSONAL DATA,877.8
16.03.2016,VIBRANT ENERGY MATTERS LTD,878.4
17.03.2016,MIHOMECARE LTD,878.82
31.03.2016,POSTURITE (UK) LTD,879.62
10.03.2016,DULWICH COLLEGE,880
24.03.2016,MICHAEL GOODWIN,880
10.03.2016,MTEC WAREHOUSING LTD,880
23.03.2016,PICOLO PROPERTIES LTD,880
09.03.2016,REVIVAL,880
24.03.2016,STANDAGE & CO LTD,880
18.03.2016,REDACTED PERSONAL DATA,881.6
23.03.2016,CHOICE SUPPORT,881.76
23.03.2016,CHOICE SUPPORT,881.76
03.03.2016,REDACTED PERSONAL DATA,882.3
03.03.2016,REDACTED PERSONAL DATA,882.3
17.03.2016,MIHOMECARE LTD,882.98
17.03.2016,MIHOMECARE LTD,882.98
31.03.2016,WURTH UK LTD,883.4
29.03.2016,LIFECARE QUALIFICATIONS LTD,883.62
21.03.2016,PEOPLE PLUS,883.98
22.03.2016,PEOPLE PLUS,883.98
17.03.2016,GUYS & ST THOMAS NHS FOUNDATION TRUST,884
15.03.2016,LONDON CARE PLC,884.11
15.03.2016,LONDON CARE PLC,884.15
14.03.2016,PAULWAYS KENNELS,884.4
18.03.2016,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,885
15.03.2016,WILKIN CHAPMAN,886
14.03.2016,MEDACS HOMECARE,886.48
21.03.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,887.16
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
03.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
16.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
30.03.2016,REDACTED PERSONAL DATA,888.12
23.03.2016,RYE OAK PRIMARY SCHOOL,889
29.03.2016,LIFECARE QUALIFICATIONS LTD,889.2
31.03.2016,A & H PEST CONTROL LTD,890
31.03.2016,A & H PEST CONTROL LTD,890
02.03.2016,MAYBO LIMITED,890
02.03.2016,MAYBO LIMITED,890
29.03.2016,TFL TELESALES,890.2
17.03.2016,MIHOMECARE LTD,891.31
17.03.2016,MIHOMECARE LTD,891.31
31.03.2016,HOLMDENE HOUSING LTD,891.43
31.03.2016,HOLMDENE HOUSING LTD,891.43
29.03.2016,LONDON CARE PLC,891.46
10.03.2016,M H COACHWORKS & SONS LTD,891.63
29.03.2016,LONDON CARE PLC,891.8
04.03.2016,CHINESE ASSOCIATION OF TOWER HAMLET,892.5
31.03.2016,LONDON TOOLS LIMITED,892.5
31.03.2016,INTERSERVE (FACILITIES MANAGEMENT),893.55
22.03.2016,CARE O LINE,893.75
29.03.2016,WARDELL ARMSTRONG LLP,893.98
22.03.2016,EDF ENERGY,894.57
17.03.2016,MIHOMECARE LTD,895.48
29.03.2016,LONDON CARE PLC,895.53
18.03.2016,PEOPLE PLUS,895.6
10.03.2016,M H COACHWORKS & SONS LTD,897.37
16.03.2016,THE CAMDEN SOCIETY,897.6
24.03.2016,REMARK LTD,898.34
08.03.2016,SWK DISABLEMENT ASSN,898.53
31.03.2016,REDACTED PERSONAL DATA,898.8
14.03.2016,APPLE DISTRIBUTION INTERNATIONAL,898.83
29.03.2016,EDF ENERGY PLC,898.98
29.03.2016,LONDON CARE PLC,899.43
29.03.2016,LONDON CARE PLC,899.45
29.03.2016,LONDON CARE PLC,899.59
21.03.2016,KENT COUNTY COUNCIL - LASER,899.6
17.03.2016,MIHOMECARE LTD,899.64
21.03.2016,PEOPLE PLUS,899.74
22.03.2016,PEOPLE PLUS,899.74
02.03.2016,A & M ACCOMMODATION SERVICES LTD,900
02.03.2016,A & M ACCOMMODATION SERVICES LTD,900
04.03.2016,A & M ACCOMMODATION SERVICES LTD,900
21.03.2016,ADVISING LONDON,900
22.03.2016,AGE UK  LEWISHAM & SOUTHWARK,900
22.03.2016,AGE UK  LEWISHAM & SOUTHWARK,900
22.03.2016,AGE UK  LEWISHAM & SOUTHWARK,900
10.03.2016,BOOTS UK LTD,900
10.03.2016,CAREFIELD LTD,900
28.03.2016,CIPFA,900
11.03.2016,CLUTTONS LLP,900
29.03.2016,CREATIVE MINDS CARE AND EDUCATION,900
10.03.2016,GALAXY LETTINGS LTD,900
04.03.2016,GUMBOOTS COMMUNITY NURSERY,900
10.03.2016,LLOYDS PHARMACY LTD,900
15.03.2016,NCB SOLUTIONS LTD,900
24.03.2016,POD LLP,900
03.03.2016,REDACTED PERSONAL DATA,900
16.03.2016,REDACTED PERSONAL DATA,900
23.03.2016,REDACTED PERSONAL DATA,900
30.03.2016,REDACTED PERSONAL DATA,900
29.03.2016,SPANISH THEATRE COMPANY,900
10.03.2016,ST GEORGES HEALTHCARE,900
02.03.2016,ST MICHAELS FELLOWSHIP,900
24.03.2016,TCR TRAINING LTD,900
16.03.2016,THE CAMDEN SOCIETY,900
18.03.2016,WESTCO TRADING LTD,900
04.03.2016,SUNRISE DAY CARE CENTRE,900.08
22.03.2016,SUNRISE DAY CARE CENTRE,900.08
04.03.2016,THAMES HOMECARE,900.9
07.03.2016,THAMES HOMECARE,900.9
07.03.2016,THAMES HOMECARE,900.9
07.03.2016,THAMES HOMECARE,900.9
11.03.2016,THAMES HOMECARE,900.9
11.03.2016,THAMES HOMECARE,900.9
11.03.2016,THAMES HOMECARE,900.9
11.03.2016,THAMES HOMECARE,900.9
14.03.2016,THAMES HOMECARE,900.9
14.03.2016,THAMES HOMECARE,900.9
15.03.2016,THAMES HOMECARE,900.9
21.03.2016,THAMES HOMECARE,900.9
22.03.2016,THAMES HOMECARE,900.9
23.03.2016,THAMES HOMECARE,900.9
23.03.2016,THAMES HOMECARE,900.9
23.03.2016,THAMES HOMECARE,900.9
23.03.2016,THAMES HOMECARE,900.9
23.03.2016,THAMES HOMECARE,900.9
23.03.2016,THAMES HOMECARE,900.9
24.03.2016,THAMES HOMECARE,900.9
24.03.2016,THAMES HOMECARE,900.9
24.03.2016,THAMES HOMECARE,900.9
24.03.2016,THAMES HOMECARE,900.9
29.03.2016,LIFECARE QUALIFICATIONS LTD,901.04
03.03.2016,REDACTED PERSONAL DATA,901.68
16.03.2016,REDACTED PERSONAL DATA,901.68
30.03.2016,REDACTED PERSONAL DATA,901.68
23.03.2016,EDF ENERGY PLC,901.83
29.03.2016,JOYCE PINKRAH,903.86
03.03.2016,ROYAL BOROUGH OF GREENWICH,904.11
24.03.2016,LOOKING AHEAD HOUSING AND CARE,904.16
29.03.2016,THE GROVE CHILDRENS CENTRE,904.25
21.03.2016,ZETETICK HOUSING,904.4
21.03.2016,ZETETICK HOUSING,904.4
21.03.2016,ZETETICK HOUSING,904.4
21.03.2016,ZETETICK HOUSING,904.4
03.03.2016,MEDACS HOMECARE,904.72
02.03.2016,DR ARLENE LOUISE VETERE,905
23.03.2016,KENT COUNTY COUNCIL - LASER,905.52
21.03.2016,REDACTED PERSONAL DATA,905.88
22.03.2016,REDACTED PERSONAL DATA,905.88
10.03.2016,QRYSTAL LTD,907
15.03.2016,LONDON CARE PLC,907.12
07.03.2016,THAMES WATER UTILITIES LTD,907.67
03.03.2016,MIHOMECARE LTD,907.97
17.03.2016,MIHOMECARE LTD,907.97
03.03.2016,REDACTED PERSONAL DATA,908
16.03.2016,REDACTED PERSONAL DATA,908
30.03.2016,REDACTED PERSONAL DATA,908
23.03.2016,THE PROVIDENCE PROJECTS REHAB GROUP,908.28
22.03.2016,MEDACS HOMECARE,909.09
07.03.2016,RESPOND,909.1
11.03.2016,CAMBRIDGE HOUSE & TALBOT,910
14.03.2016,CAMBRIDGE HOUSE & TALBOT,910
14.03.2016,CAMBRIDGE HOUSE & TALBOT,910
14.03.2016,CAMBRIDGE HOUSE & TALBOT,910
31.03.2016,CAMBRIDGE HOUSE & TALBOT,910
30.03.2016,ROMEDICAL LTD,910.5
03.03.2016,YOUTH GRACES (UK) LTD,910.5
14.03.2016,YOUTH GRACES (UK) LTD,910.5
17.03.2016,YOUTH GRACES (UK) LTD,910.5
24.03.2016,YOUTH GRACES (UK) LTD,910.5
21.03.2016,THE CAMDEN SOCIETY,912.24
21.03.2016,THE CAMDEN SOCIETY,912.24
21.03.2016,THE CAMDEN SOCIETY,912.24
22.03.2016,THE CAMDEN SOCIETY,912.24
22.03.2016,THE CAMDEN SOCIETY,912.24
22.03.2016,THE CAMDEN SOCIETY,912.24
30.03.2016,REDACTED PERSONAL DATA,912.3
30.03.2016,REDACTED PERSONAL DATA,912.3
29.03.2016,LIFECARE QUALIFICATIONS LTD,912.88
30.03.2016,POTTER RAPER AND PARTNERS,914.31
02.03.2016,DR J R SALISBURY,914.4
22.03.2016,REDACTED PERSONAL DATA,914.74
09.03.2016,LONDON CARE PLC,914.83
02.03.2016,GULLIVERS TRUCK HIRE LTD,915
08.03.2016,GULLIVERS TRUCK HIRE LTD,915
15.03.2016,GULLIVERS TRUCK HIRE LTD,915
24.03.2016,GULLIVERS TRUCK HIRE LTD,915
30.03.2016,GULLIVERS TRUCK HIRE LTD,915
17.03.2016,LEX AUTOLEASE,916.13
17.03.2016,MIHOMECARE LTD,916.3
17.03.2016,MIHOMECARE LTD,916.3
17.03.2016,MIHOMECARE LTD,916.3
17.03.2016,MIHOMECARE LTD,916.3
11.03.2016,KEEGANS LTD,916.7
07.03.2016,SWK DISABLEMENT ASSN,916.94
21.03.2016,PEOPLE PLUS,917
22.03.2016,PEOPLE PLUS,917
18.03.2016,EXCEL CHILD CARE SERVICES LTD,918
21.03.2016,SAFFRONLAND HOMES (HESTIA),918.76
10.03.2016,M H COACHWORKS & SONS LTD,918.83
10.03.2016,LONDON BOROUGH OF CAMDEN,920
03.03.2016,MIHOMECARE LTD,920.47
16.03.2016,MIHOMECARE LTD,920.47
17.03.2016,MIHOMECARE LTD,920.47
16.03.2016,KEEGANS LTD,921
16.03.2016,KEEGANS LTD,921
29.03.2016,KEEGANS LTD,921
31.03.2016,CONWAY AECOM LTD,921.36
15.03.2016,LONDON CARE PLC,922.46
30.03.2016,LONDON CARE PLC,922.48
29.03.2016,LONDON CARE PLC,922.76
17.03.2016,HOMELY HOUSING LTD,922.96
15.03.2016,BROXAP LTD,923
22.03.2016,MEDACS HOMECARE,923.52
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
21.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
22.03.2016,THE CAMDEN SOCIETY,924
03.03.2016,REDACTED PERSONAL DATA,924.2
03.03.2016,REDACTED PERSONAL DATA,924.2
16.03.2016,REDACTED PERSONAL DATA,924.2
16.03.2016,REDACTED PERSONAL DATA,924.2
30.03.2016,REDACTED PERSONAL DATA,924.2
30.03.2016,REDACTED PERSONAL DATA,924.2
14.03.2016,THAMES HOMECARE,924.3
23.03.2016,THAMES HOMECARE,924.3
24.03.2016,THAMES HOMECARE,924.3
29.03.2016,LIFECARE QUALIFICATIONS LTD,924.4
29.03.2016,LIFECARE QUALIFICATIONS LTD,924.48
03.03.2016,EDGE TRAINING LTD,925
21.03.2016,THE CAMDEN SOCIETY,926
22.03.2016,THE CAMDEN SOCIETY,926
21.03.2016,PEOPLE PLUS,926.16
22.03.2016,PEOPLE PLUS,926.16
22.03.2016,CARE O LINE,927.7
17.03.2016,MIHOMECARE LTD,928.8
