date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
16.02.2018,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"60,865.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290400,5001000056
16.02.2018,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"46,200.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290401,5001000057
16.02.2018,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"81,180.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290402,5001000058
16.02.2018,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"25,740.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290403,5001000061
16.02.2018,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"47,110.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290404,5001000062
16.02.2018,CHILDREN'S SERVICES,SPA SCHOOL,"9,116.25",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290405,5001000063
16.02.2018,CHILDREN'S SERVICES,ST ANTHONYS RC SCHOOL,"17,450.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290406,5001000064
16.02.2018,CHILDREN'S SERVICES,ST FRANCESCA CABRINI PRIMARY SCHOOL,"42,900.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290407,5001000065
16.02.2018,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"34,980.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290408,5001000067
16.02.2018,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"28,855.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290409,5001000068
16.02.2018,CHILDREN'S SERVICES,ST GEORGES CE SCHOOL,"17,305.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290410,5001000069
16.02.2018,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"84,110.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290411,5001000070
16.02.2018,CHILDREN'S SERVICES,ST JAMES THE GREAT RC SCHOOL,"22,440.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290412,5001000071
16.02.2018,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"22,440.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290413,5001000072
16.02.2018,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"24,630.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290414,5001000073
16.02.2018,CHILDREN'S SERVICES,THE ST THOMAS THE APOSTLE COLLEGE,"66,385.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290415,5001000074
16.02.2018,CHILDREN'S SERVICES,ST JOHNS RC PRIMARY SCHOOL,"28,710.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290417,5001000075
16.02.2018,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL,"22,255.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290418,5001000076
16.02.2018,CHILDREN'S SERVICES,ST JOSEPHS RC PRIMARY SCHOOL,"25,410.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290419,5001000077
16.02.2018,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"20,420.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290420,5001000078
16.02.2018,CHILDREN'S SERVICES,ST MARY MAGDALENE CE SCHOOL,"25,845.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290421,5001000080
16.02.2018,CHILDREN'S SERVICES,ST PAULS CE SCHOOL,"43,560.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290422,5001000082
16.02.2018,CHILDREN'S SERVICES,ST SAVIOURS & ST OLAVES SCHOOL,"65,683.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290423,5001000084
16.02.2018,CHILDREN'S SERVICES,SURREY SQUARE JUNIOR SCHOOL,"51,810.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290425,5001000087
16.02.2018,CHILDREN'S SERVICES,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"12,025.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290426,5001000088
16.02.2018,CHILDREN'S SERVICES,TOWER BRIDGE PRIMARY SCHOOL,"33,330.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290427,5001000095
16.02.2018,CHILDREN'S SERVICES,TOWNSEND PRIMARY SCHOOL,"31,350.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290428,5001000096
16.02.2018,CHILDREN'S SERVICES,TUKE SCHOOL,"6,737.50",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290429,5001000097
16.02.2018,CHILDREN'S SERVICES,VICTORY SCHOOL,"20,460.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290430,5001000098
16.02.2018,CHILDREN'S SERVICES,SOUTHWARK INCLUSIVE LEARNING SERVICE,"13,556.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902290431,5001000105
16.02.2018,CHILDREN'S SERVICES,CITYGLEN LTD,273,S24 CLA,EXTERNAL AGENCIES AND BODIES,5902290258,1000026239
16.02.2018,CHILDREN'S SERVICES,CITYGLEN LTD,"1,170.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,5902290259,1000026239
16.02.2018,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,300,SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,5902290579,1000063272
16.02.2018,CHILDREN'S SERVICES,ST SAVIOURS & ST OLAVES SCHOOL,"66,467.70",ST SAVIOURS & ST OLAVE,"SCHOOLS CAPITATION, STANDARDS FUND",5902290424,5001000084
16.02.2018,CHILDREN'S SERVICES,THE ST THOMAS THE APOSTLE COLLEGE,"41,963.09",THE ST THOMAS THE APOSTLE COLLEGE,"SCHOOLS CAPITATION, STANDARDS FUND",5902290416,5001000074
16.02.2018,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"8,367,533.00",NNDR ACCOUNT - GLA SHARE,EXTERNAL AGENCIES AND BODIES,5902290338,1000015827
16.02.2018,COMMUNITIES,POHWER,"2,590.00",NHS COMPLAINTS ADVOCACY,EXTERNAL AGENCIES AND BODIES,5902290316,1000070508
16.02.2018,COMMUNITIES,MIHOMECARE LTD,476.56,NO RECOURSE TO PUBLIC FUNDS,NATIONAL ASSISTANCE,2102781926,1000042594
16.02.2018,COMMUNITIES,BOOTS UK LTD,538,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902290334,1000032374
16.02.2018,COMMUNITIES,KRISTAL ENTERPRISES LTD,842,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902290276,1000051105
16.02.2018,COMMUNITIES,MEDIMPO LTD,938,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902290263,1000068596
16.02.2018,COMMUNITIES,ST GEORGES HEALTHCARE LTD,302,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902290335,1000072195
16.02.2018,COMMUNITIES,AAM PHARMA LTD T/A A R CHEMIST,808,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902290330,1000072623
16.02.2018,COMMUNITIES,LLOYDS PHARMACY LTD,474,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902290296,1000072662
16.02.2018,COMMUNITIES,FLEXIHEALTH LTD,688,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902290273,1000072668
16.02.2018,COMMUNITIES,DAY LEWIS - CAMBERWELL,436,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902290327,1000072891
16.02.2018,COMMUNITIES,QRYSTAL LTD,"1,042.00",PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902290298,1000072892
16.02.2018,COMMUNITIES,EQUINOX CARE,"18,235.00",TIER 4 SERVICES,OTHER CONTRACTORS,5902290267,11325422
16.02.2018,COMMUNITIES,EQUINOX CARE,"5,720.00",TIER 4 SERVICES,OTHER CONTRACTORS,5902290268,11325422
16.02.2018,COMMUNITIES,EQUINOX CARE,"5,060.00",TIER 4 SERVICES,OTHER CONTRACTORS,5902290270,11325422
16.02.2018,CUSTOMER EXPERIENCE HGF,GALAXY LETTINGS LTD,"57,416.10",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902290493,1000055897
16.02.2018,CUSTOMER EXPERIENCE HGF,KINDLY PROPERTIES,"9,018.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902290504,1000060734
16.02.2018,CUSTOMER EXPERIENCE HGF,LETTING INTERNATIONAL LTD,"2,604.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902290510,1000070102
16.02.2018,ENVIRONMENT AND LEISURE,ALBERTA T&RA,600,CAPITAL PS (LEISURE),CAPITAL GRANTS,5902290489,1446939
16.02.2018,ENVIRONMENT AND LEISURE,P D CONSTRUCTION LTD,630,CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902290323,1000000390
16.02.2018,ENVIRONMENT AND LEISURE,MORGANICO,650,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902289965,1000061514
16.02.2018,ENVIRONMENT AND LEISURE,GROUND CONTROL LIMITED,"1,392.54",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102781830,3000001551
16.02.2018,ENVIRONMENT AND LEISURE,WARWICK LANDSCAPING LTD,"21,793.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2102781813,3000001705
16.02.2018,ENVIRONMENT AND SOCIAL REGENERATION,SIGN POST SOLUTIONS LTD,985,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902290538,1064841
16.02.2018,ENVIRONMENT AND SOCIAL REGENERATION,BLACKBURNS METALS LTD,"1,160.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902290567,1000041264
16.02.2018,ENVIRONMENT AND SOCIAL REGENERATION,BLACKBURNS METALS LTD,252,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902290567,1000041264
16.02.2018,ENVIRONMENT DIRECTORATE,EDWARDES BROS (DULWICH) LTD,"5,498.90",ENGINEERING CRAFTS,MATERIALS,5902290535,1004945
16.02.2018,ENVIRONMENT DIRECTORATE,EDWARDES BROS (DULWICH) LTD,"4,999.00",ENGINEERING CRAFTS,MATERIALS,5902290536,1004945
16.02.2018,ENVIRONMENT DIRECTORATE,FABRIKAT (NOTTINGHAM) LTD,672,ENGINEERING CRAFTS,MATERIALS,5902290558,1036223
16.02.2018,ENVIRONMENT DIRECTORATE,FABRIKAT (NOTTINGHAM) LTD,"1,001.25",ENGINEERING CRAFTS,MATERIALS,5902290564,1036223
16.02.2018,ENVIRONMENT DIRECTORATE,SIGN POST SOLUTIONS LTD,660.25,ENGINEERING CRAFTS,MATERIALS,5902290540,1064841
16.02.2018,ENVIRONMENT DIRECTORATE,SIGN POST SOLUTIONS LTD,985,ENGINEERING CRAFTS,MATERIALS,5902290543,1064841
16.02.2018,ENVIRONMENT DIRECTORATE,SIGN POST SOLUTIONS LTD,660.25,ENGINEERING CRAFTS,MATERIALS,5902290545,1064841
16.02.2018,ENVIRONMENT DIRECTORATE,ANGLESEY BOLLARD LTD,"1,770.00",ENGINEERING CRAFTS,MATERIALS,5902290566,1000068368
16.02.2018,ENVIRONMENT DIRECTORATE,JALITE PLC,"1,700.00",ENGINEERING CRAFTS,MATERIALS,5902290575,1000068671
16.02.2018,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"1,625.40",ESTATE CLEANING-GENERAL,MATERIALS,5902290495,1000006610
16.02.2018,ENVIRONMENT DIRECTORATE,LEWIS AND GRAVES PARTNERSHIP LTD,550,ESTATES (SOUTH),OTHER CONTRACTORS,5902290499,1518111
16.02.2018,ENVIRONMENT DIRECTORATE,LEWIS AND GRAVES PARTNERSHIP LTD,"2,409.00",ESTATES (SOUTH),OTHER CONTRACTORS,5902290511,1518111
16.02.2018,ENVIRONMENT DIRECTORATE,LEWIS AND GRAVES PARTNERSHIP LTD,450,ESTATES (SOUTH),OTHER CONTRACTORS,5902290513,1518111
16.02.2018,ENVIRONMENT DIRECTORATE,CONTEGO SAFETY SOLUTIONS LTD,"1,179.25",ESTATES (SOUTH),"CLOTHING, UNIFORMS & LAUNDRY",5902290520,1000077673
16.02.2018,ENVIRONMENT DIRECTORATE,CYCLE CONFIDENT LTD,"3,727.62",NON LCN CYCLE TRAINING,PROFESSIONAL FEES,5902290306,1000070228
16.02.2018,ENVIRONMENT DIRECTORATE,SIGN POST SOLUTIONS LTD,"2,750.00",PUBLIC LIGHTING,MATERIALS,5902290541,1064841
16.02.2018,ENVIRONMENT DIRECTORATE,EDMUNDSON ELECTRICAL LTD,"1,835.00",PUBLIC LIGHTING,MATERIALS,5902290553,1000066568
16.02.2018,ENVIRONMENT DIRECTORATE,EDMUNDSON ELECTRICAL LTD,"1,126.80",PUBLIC LIGHTING,MATERIALS,5902290556,1000066568
16.02.2018,ENVIRONMENT DIRECTORATE,BLACKBURNS METALS LTD,390,SIGN SHOP,MATERIALS,5902290574,1000041264
16.02.2018,ENVIRONMENT DIRECTORATE,PROJECT SKILLS SOLUTIONS LTD,315,SPECIAL PROJECTS,TRAINING,5902290533,1000078099
16.02.2018,ENVIRONMENT DIRECTORATE,PROJECT SKILLS SOLUTIONS LTD,"1,190.00",SPECIAL PROJECTS,TRAINING,5902290533,1000078099
16.02.2018,ENVIRONMENT DIRECTORATE,PROJECT SKILLS SOLUTIONS LTD,595,SPECIAL PROJECTS,TRAINING,5902290533,1000078099
16.02.2018,ENVIRONMENT DIRECTORATE,PROJECT SKILLS SOLUTIONS LTD,"2,380.00",SPECIAL PROJECTS,TRAINING,5902290533,1000078099
16.02.2018,ENVIRONMENT DIRECTORATE,PROJECT SKILLS SOLUTIONS LTD,315,SPECIAL PROJECTS,TRAINING,5902290533,1000078099
16.02.2018,ENVIRONMENT DIRECTORATE,PROJECT SKILLS SOLUTIONS LTD,"2,975.00",SPECIAL PROJECTS,TRAINING,5902290533,1000078099
16.02.2018,ENVIRONMENT DIRECTORATE,PROJECT SKILLS SOLUTIONS LTD,315,SPECIAL PROJECTS,TRAINING,5902290533,1000078099
16.02.2018,ENVIRONMENT DIRECTORATE,PROJECT SKILLS SOLUTIONS LTD,595,SPECIAL PROJECTS,TRAINING,5902290533,1000078099
16.02.2018,ENVIRONMENT DIRECTORATE,PROJECT SKILLS SOLUTIONS LTD,"1,785.00",SPECIAL PROJECTS,TRAINING,5902290533,1000078099
16.02.2018,ENVIRONMENT DIRECTORATE,PROJECT SKILLS SOLUTIONS LTD,595,SPECIAL PROJECTS,TRAINING,5902290534,1000078099
16.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,276,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902290261,1556957
16.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902290290,1556957
16.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,348,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902290303,1556957
16.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,264,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902290305,1556957
16.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902290307,1556957
16.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902290311,1556957
16.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,312,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902290321,1556957
16.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902290326,1556957
16.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902290329,1556957
16.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902290331,1556957
16.02.2018,ENVIRONMENT DIRECTORATE,TENNANT UK CLEANING SOLUTIONS LTD,336,STREETS (SOUTH),EQUIPMENT PURCHASE & REPAIR,5902290524,1065589
16.02.2018,ENVIRONMENT DIRECTORATE,CONTEGO SAFETY SOLUTIONS LTD,378.25,STREETS (SOUTH),"CLOTHING, UNIFORMS & LAUNDRY",5902290525,1000077673
16.02.2018,F & C S EXCLUDING CORPORATE BUDGETS,RSM RISK ASSURANCE SERVICES LLP,"7,500.00",FINANCE DIRECTOR,PROFESSIONAL FEES,5902290485,1000050690
16.02.2018,F & C S EXCLUDING CORPORATE BUDGETS,RSM RISK ASSURANCE SERVICES LLP,"23,810.00",FINANCE DIRECTOR,PROFESSIONAL FEES,5902290488,1000050690
16.02.2018,F & C S EXCLUDING CORPORATE BUDGETS,EXPERIAN LTD,"7,544.20",SYSTEMS DEVELOPMENT,OFFICE EXPENSES,5902289193,1000026339
16.02.2018,HOUSING GENERAL FUND,APTIVA ENVIRONMENTAL LTD,325,CAPITAL PS (REGEN),CONSTRUCTION,5902290437,1000070886
16.02.2018,HOUSING GENERAL FUND,APTIVA ENVIRONMENTAL LTD,325,CAPITAL PS (REGEN),CONSTRUCTION,5902290554,1000070886
16.02.2018,HOUSING GENERAL FUND,INTERSERVE (FACILITIES MANAGEMENT),"2,510.41",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102781808,3000000166
16.02.2018,HOUSING GENERAL FUND,INTERSERVE (FACILITIES MANAGEMENT),"1,308.97",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102781810,3000000166
16.02.2018,HOUSING GENERAL FUND,INTERSERVE (FACILITIES MANAGEMENT),"17,429.05",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102781811,3000000166
16.02.2018,HOUSING GENERAL FUND,INTERSERVE (FACILITIES MANAGEMENT),"1,903.54",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102781818,3000000166
16.02.2018,HOUSING HRA,CALFORD SEADEN LLP,"1,460.36",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902290531,1061592
16.02.2018,HOUSING HRA,CALFORD SEADEN LLP,"3,854.97",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902290551,1061592
16.02.2018,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"12,443.12",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102781812,4000449
16.02.2018,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"7,294.68",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102781819,4000449
16.02.2018,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"67,520.70",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102781821,4000449
16.02.2018,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"64,395.17",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102781829,4000449
16.02.2018,HOUSING HRA,SALTASH ENTERPRISES LTD,"72,566.32",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,2102781807,4013605
16.02.2018,HOUSING HRA,SALTASH ENTERPRISES LTD,"59,343.79",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,2102781831,4013605
16.02.2018,HOUSING HRA,SALTASH ENTERPRISES LTD,"1,366.83",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,2102781832,4013605
16.02.2018,HOUSING HRA,PRE-CONSTRUCT ARCHAEOLOGY LTD,"6,324.25",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902290265,1000000232
16.02.2018,HOUSING HRA,MLM CONSULTING ENGINEERS LTD,"2,565.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902290509,1000059806
16.02.2018,HOUSING HRA,THE ENVIRONMENT PARTNERSHIP (TEP) LTD,"1,270.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902290272,1000069883
16.02.2018,HOUSING HRA,MILLS WHIPP PROJECTS LTD,"1,500.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902290287,1000080658
16.02.2018,HOUSING HRA,DUCTCLEAN (UK) LTD,"107,543.89",DUCTCLEAN,MANUAL CREDITORS,2102781824,3000001635
16.02.2018,HOUSING HRA,HMCTS,"25,889.00",OPERATIONAL TEAM RUNNING COSTS,LEGAL & COURT FEES,6101819302,DIRECT DEBIT PAYMENT
16.02.2018,HOUSING HRA,HMCTS,"1,880.00",OPERATIONAL TEAM RUNNING COSTS,LEGAL & COURT FEES,6101819304,DIRECT DEBIT PAYMENT
16.02.2018,HOUSING HRA,HMCTS,335,OPERATIONAL TEAM RUNNING COSTS,LEGAL & COURT FEES,6101819309,DIRECT DEBIT PAYMENT
16.02.2018,HOUSING STRATEGY AND OPTIONS,R@W LOGISTICS LTD,"1,700.67",HOMELESS PROJECTS,GRANTS,5902290304,1000060764
16.02.2018,LEISURE DIRECTORATE,STANBURY BUILDING SERVICES LTD,539,CEMETERIES,OTHER R&M,2102781815,3000001967
16.02.2018,LEISURE DIRECTORATE,STANBURY BUILDING SERVICES LTD,495,CEMETERIES,OTHER R&M,2102781816,3000001967
16.02.2018,LEISURE DIRECTORATE,STANBURY BUILDING SERVICES LTD,545,CEMETERIES,OTHER R&M,2102781823,3000001967
16.02.2018,LEISURE DIRECTORATE,R HERRIDGE & PARTNERS,"3,076.00",DULWICH AREA TEAM,OTHER R&M,2102781806,3000000680
16.02.2018,LEISURE DIRECTORATE,SPORTS AND LEISURE MANAGEMENT LTD,"9,839.01",FACILITIES MANAGEMENT,OTHER CONTRACTORS,5902290286,1000077862
16.02.2018,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,-975.49,HOMERSTALL ROAD SPORTS GROUND,ELECTRICITY,5902290288,1000012926
16.02.2018,LEISURE DIRECTORATE,BRITISH GAS BUSINESS,"7,787.56",KINGSWOOD HOUSE,GAS,5902290312,1000054825
16.02.2018,LEISURE DIRECTORATE,BRITISH GAS BUSINESS,"-1,852.49",KINGSWOOD HOUSE,GAS,5902290319,1000054825
16.02.2018,LEISURE DIRECTORATE,CITY OF LONDON LIBRARIES & ART GALLERIES,747.5,LOCAL HISTORY LIBRARY,REMOVAL EXPENSES,5902290464,1000060358
16.02.2018,MODERNISATION HGF,SYED & QUINN LTD,"1,500.00",ADULTS MULTI-AGENCY SAFEGUARDING TRNG,TRAINING,5902290324,1000029554
16.02.2018,MODERNISATION HGF,SYED & QUINN LTD,"1,500.00",ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902290436,1000029554
16.02.2018,MODERNISATION HGF,MACH 1 COURIERS LTD,"1,188.70",REPAIR AND MAINTENANCE SERVICES,CAB FARES,5902290278,1000038113
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,MODERNISATION HGF,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
16.02.2018,PLANNING AND TRANSPORT,KYBOCORP LTD,370.5,DEVELOPMENT CONTROL ADMINSTRATION,COMPUTER MAINTENANCE,5902289979,1000074513
16.02.2018,PLANNING AND TRANSPORT,MAURICE LAURENT LTD,763,MAYORAL CIL,LEVIES,5902289076,1000080165
16.02.2018,PLANNING AND TRANSPORT,MAURICE LAURENT LTD,938.5,MAYORAL CIL,LEVIES,5902289079,1000080165
16.02.2018,PLANNING AND TRANSPORT,MAURICE LAURENT LTD,"2,627.80",MAYORAL CIL,LEVIES,5902289079,1000080165
16.02.2018,PROPERTY SERVICES,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,525,PROPERTY SERVICES,PROFESSIONAL FEES,5902290546,1000053153
16.02.2018,RESIDENT SERVICES,BRITISH GAS TRADING LTD,374.89,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902290302,1000055977
16.02.2018,RESIDENT SERVICES,CASTLE WATER LTD,744.21,PECKHAM,WATER,5902290505,1000078867
16.02.2018,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,-262.63,SUPPORTED HOSTELS,GAS,5902290313,1000012926
