Vendor,�
VICTIM SUPPORT SOUTHWARK,"24,557.27"
BETTERCARE,"24,642.75"
GOOD NEIGHBOURS HOUSE,"24,642.76"
INDO-CHINESE ELDERLY SERVICES PROJECT,"24,698.57"
THE PASSAGE,"25,000.00"
BRITISH GAS BUSINESS,"25,024.29"
ZURICH MUNICIPAL,"25,180.40"
ONE HOUSING GROUP,"25,208.00"
FOCUS ON FOSTERING LIMITED,"25,220.75"
CALCOT SERVICES FOR CHILDREN,"25,685.70"
NEXT STEP FOSTERING,"25,768.02"
INSPIRING BUSINESS PERFORMANCE LTD,"25,784.50"
COLLINGWOOD COURT (BUPA CARE HOMES),"26,274.28"
ECHG HOUSING & SUPPORT,"26,344.42"
BRIAN POWER BUILDING LTD,"26,363.30"
EBONYCARE,"26,871.43"
192BUSINESS LTD,"27,000.00"
SODEXHO PASS LTD,"27,214.42"
BETTER BANKSIDE,"27,282.33"
LEXISNEXIS UK,"27,522.29"
VEOLIA ES (UK)LTD,"27,577.83"
REDRIFF SCHOOL,"27,617.14"
SOUTHSIDE PARTNERSHIP,"28,087.72"
ADVANCED CRAFT,"28,257.50"
GALAXY LETTINGS LTD,"28,341.00"
CAPPAGH CONTRACTORS (LONDON) LTD,"28,450.00"
BRAMLEY CARE LTD,"28,460.40"
CAREWATCH LEWISHAM,"28,468.35"
BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"28,480.75"
HEWITT ASSOCIATES LTD,"28,921.00"
OFFICE DEPOT UK LTD,"29,070.38"
HARRADINES REMOVALS,"29,122.04"
REFUGE,"29,219.16"
THAMES WATER UTILITIES LTD,"29,309.39"
THE DISABILITIES TRUST,"29,508.00"
UNITE INTEGRATED SOLUTIONS PLC,"29,600.00"
FACES IN FOCUS,"30,000.00"
IMPULSE SECURITY SYSTEMS LTD,"30,000.00"
AUTOMOTIVE LEASING,"30,051.04"
LIFECARE CONSULTING LTD,"30,511.23"
THE CHILTERNS - OPTIMA CARE,"30,595.08"
HANSEN PALOMARES SOLICITORS,"30,677.40"
ULTIMATE SECURITY SERVICES LTD,"30,714.92"
CHOICE LTD,"30,962.56"
PAYE STONEWORK & RESTORATION LTD,"31,101.35"
LIFESKILLS SOLUTIONS LTD,"31,200.00"
DIAMOND BUILD PLC,"31,322.73"
THE ACADEMY @ PECKHAM,"31,439.50"
CROSSBRIDGE HOMES LTD,"31,533.36"
HEXAGON HOUSING ASSOCIATION,"31,536.42"
FRANKLYN SHAW ASSOCIATES LTD,"31,645.71"
NORTHGATE INFORMATION SOLUTIONS UK,"31,753.90"
EMPIRE BUILDINGS DULWICH LTD,"32,039.69"
L H BRIDGE LTD,"32,089.22"
CLPE (CENTRE FOR LITERACY IN PRIMARY EDUCATION),"32,141.60"
LOVE WALK HOSTEL FOR DISABLED,"32,314.40"
CARE MANAGEMENT GROUP,"32,352.36"
THE VILLA PRE-PREP SCHOOL & NURSERY,"32,458.20"
SOUTHWARK NEWSPAPER LTD,"32,508.50"
HOLIBROOK CARE SERVICES LIMITED,"33,514.65"
CROWN PROMOTIONS & REMOVALS LTD,"34,094.44"
CAPITAL CARE & FOSTER LTD,"34,293.58"
CASTLEBAR HEALTHCARE LTD,"34,295.53"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"34,475.40"
YJ BOARD FOR ENGLAND & WALES,"34,583.82"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"34,707.00"
INSIGHT,"34,709.92"
PARKVIEW NURSING HOME,"34,870.89"
ADLER AND ALLEN,"34,976.54"
AGE CONCERN LEWISHAM & SOUTHWARK,"34,996.42"
SWK DISABLEMENT ASSN,"35,054.55"
STEP AHEAD SERVICES LTD,"35,085.26"
HARRIS ACADEMY BERMONDSEY,"35,173.59"
LANDERS & ASSOCIATES,"35,219.90"
SAFFRONLAND HOMES,"35,402.29"
NTL TELEWEST BUSINESS,"35,713.86"
ALLIED HEALTHCARE,"35,724.32"
HAMMERTOWN LTD,"36,227.07"
BUXTON BUILDING CONTRACTORS LTD,"36,386.35"
HESTIA HOUSING & SUPPORT,"36,604.25"
AVONLINE PLC,"36,625.27"
LOVELOCK & TAYLOUR LTD,"36,781.30"
SOMALI CARERS PROJECT,"37,798.00"
QUINN LONDON LIMITED,"37,986.49"
LG SOLUTIONS LTD,"38,043.00"
CAPSTONE VISION FOSTER CARE LTD,"38,081.60"
LONDON BOROUGH OF BROMLEY,"38,110.04"
MIDGUARD LTD,"38,176.66"
MONTROSE BUILDING SERVICES LTD,"38,367.34"
GT STEWART SOLICITORS,"38,428.35"
COLES HEALTHCARE LTD,"38,687.65"
THE SALVATION ARMY,"38,864.00"
ST MICHAELS FELLOWSHIP,"39,792.33"
HOMELY HOUSING LTD,"40,705.29"
M H COACHWORKS & SONS LTD,"41,900.02"
ROYAL MAIL GROUP LTD,"42,003.02"
THE PECKHAM SETTLEMENT,"42,650.00"
SUPREME EDUCATION PLC,"43,225.14"
E & E BUILDING SERVICES LTD,"43,421.15"
GREATER LONDON FOSTERING,"43,425.80"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"44,206.93"
FUTURE FOUNDATION LTD,"44,413.89"
JAMMA UMOJA (COMMUNITY SERVICES) LTD,"44,898.00"
ALPHATRACK SYSTEMS LTD,"44,912.46"
POTTER RAPER AND PARTNERS,"45,116.08"
R & J BUILDING SERVICES,"45,434.91"
MACE SUSTAIN LTD,"46,250.00"
INTEGRATED SERVICES PROGRAMME,"46,938.23"
BLAKENEY LEIGH LTD,"46,941.98"
CONTINUUM CARE & EDUCATION GROUP,"47,271.73"
SAFFRONLAND HOMES (HESTIA),"47,738.94"
HOLMDENE HOUSING LTD,"48,298.58"
CHERRYCROFT CARE HOME LTD,"48,889.67"
SHIP,"48,923.92"
MARCUS AND MARCUS LTD,"48,938.50"
ETHELBERT SPECIALIST HOMES,"49,129.09"
SALMON YOUTH CENTRE,"49,133.50"
LONDON TOOLS LIMITED,"49,405.90"
HABERDASHERS ASKES HATCHAM COLLEGE,"49,506.84"
SOUTHWARK PRIMARY CARE TRUST,"49,528.57"
BL CANADA QUAYS LTD,"49,846.60"
HYTYME ACCOMMODATION SERVICES SE LTD,"50,943.00"
LIONCARE LIMITED,"53,838.85"
LEATHERMARKET JMB HOUSING,"53,867.28"
J C CONSULTANT SERVICES LTD,"54,029.50"
SILK & MACKMAN SERVICES LTD,"54,068.03"
WOODWELL (LONDON) LTD,"54,698.75"
DELOITTE LLP,"54,718.23"
LEARNING UNLIMITED,"56,750.00"
EQUINOX,"56,830.48"
MARWOOD ELECTRICAL CO,"57,731.02"
M C TECHNICIANS LTD,"58,834.50"
SPOKEMEAD MAINTENANCE LTD,"59,402.52"
T-MOBILE (UK) LTD,"61,128.60"
PENNINGTON CHOICE,"63,909.68"
LONDON BOROUGH OF GREENWICH,"64,480.07"
NACRO SERVICES SUSSEX,"65,111.75"
KINGSDALE FOUNDATION SCHOOL,"66,050.68"
GRISTWOOD & TOMS (TREE CONTRACTORS),"67,505.64"
GOWLAIN BUILDING GROUP CONTRACTORS,"68,510.13"
MEDACS,"69,038.30"
HARRIS GIRLS' ACADEMY EAST DULWICH,"69,480.00"
LEGION GROUP PLC,"70,700.10"
KIRBY MOOR SCHOOL,"71,320.86"
HITACHI CAPITAL VEHICLE SOLN LTD,"72,355.46"
CHILDREN OF COLOUR,"74,345.08"
A4E MANAGEMENT DPSC,"74,703.71"
EVELINA HOSPITAL SCHOOL,"76,294.87"
ICON DISPLAY LTD,"77,742.00"
LONDON CARE PLC,"78,153.96"
BACONS COLLEGE,"79,036.90"
BCL BURTON COPELAND SOLICITORS,"79,465.20"
HADDONHALL CO-OPERATIVE LTD,"80,407.25"
QUALITY PROTECTS CHILDREN LTD,"81,999.97"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"82,886.74"
BELSHAW & CURTIN SOLICITORS,"85,008.01"
A & M ACCOMMODATION SERVICES LTD,"85,723.00"
SUMNER NURSERY,"86,225.00"
CASTLE HOMES LIMITED,"88,388.30"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"88,806.00"
THE NATIONAL AUTISTIC SOCIETY SVCS,"89,478.40"
THE GROVE CHILDRENS CENTRE,"90,021.73"
RSM TENON,"90,809.50"
ANTHONY GOLD SOLICITORS,"91,483.16"
SWANN SERVICES GROUP LTD,"93,037.76"
ST JUDES CHURCH OF ENGLAND PRIMARY,"93,272.47"
THAMES REACH,"93,405.44"
BY THE BRIDGE,"93,487.06"
FAMILY MOSAIC HOUSING,"94,205.30"
LONDON BOROUGH OF LEWISHAM,"95,223.80"
ST GEORGES CE SCHOOL,"95,537.17"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"96,714.85"
THE REGARD PARTNERSHIP,"97,749.63"
METROPOLITAN SUPPORT TRUST,"99,842.58"
ST JOHNS WALWORTH CE SCHOOL,"100,770.21"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"101,141.19"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"101,267.53"
EDF ENERGY,"102,376.00"
CAMBRIDGE HOUSE & TALBOT,"105,495.00"
DULWICH WOOD CHILDRENS CENTRE,"106,400.34"
BOUCHER C OF E PRIMARY SCHOOL,"108,353.72"
HEALTHCARE & TRANSPORT SERVICE,"109,564.54"
ST PETERS CE SCHOOL,"109,844.48"
MITIE PROPERTY SERVICES,"109,953.34"
BEORMUND PRIMARY SCHOOL,"110,113.55"
ST MUNGOS,"112,295.48"
PETER HILLS CE SCHOOL,"113,384.10"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"114,059.10"
ALBION PRIMARY SCHOOL,"114,075.00"
BELLENDEN PRIMARY SCHOOL,"114,252.66"
NELL GWYNN CHILDRENS CENTRE,"118,204.45"
ST JOSEPHS CATHOLIC SCHOOL,"118,736.91"
ST JAMES THE GREAT RC SCHOOL,"119,032.77"
FRIARS PRIMARY SCHOOL,"119,210.57"
LANGBOURNE PRIMARY SCHOOL,"120,596.01"
ST JOHNS RC PRIMARY SCHOOL,"121,404.68"
MEDEQUIP ASSISTIVE TECHNOLOGY,"122,233.64"
LOCKESLEYS LTD,"122,264.32"
ST MARY MAGDALENE CE SCHOOL,"122,403.55"
SOUTHERN CROSS HEALTHCARE GROUP PLC,"124,553.88"
ST JOSEPHS RC JUNIOR  SCHOOL,"126,437.68"
GML CONSTRUCTION LIMITED,"127,632.50"
ACRE LIFTS LTD,"131,796.45"
GUY'S & ST THOMAS'S NHS FOUNDATION,"132,009.00"
MACLELLAN INTERNATIONAL LTD,"132,169.82"
CRAMPTON PRIMARY SCHOOL,"133,018.56"
KINTORE WAY CHILDRENS CENTRE,"134,013.00"
BREDINGHURST SECONDARY SCHOOL,"135,793.00"
ULTIMATE COMMUNICATIONS SYSTEMS LTD,"139,897.33"
PILGRIM'S WAY PRIMARY SCHOOL,"140,147.59"
HOLLYDALE PRIMARY SCHOOL,"140,684.15"
TOWER BRIDGE PRIMARY SCHOOL,"140,804.40"
VICTORY SCHOOL,"142,064.31"
CHERRY GARDEN SCHOOL,"142,325.00"
DULWICH VILLAGE CE INFANTS SCHOOL,"144,381.75"
SNOWSFIELDS PRIMARY SCHOOL,"144,766.58"
BEXLEY COUNCIL,"146,198.80"
CITY OF LONDON ACADEMY,"148,313.02"
ST PAULS CE SCHOOL,"153,732.93"
RIVERSIDE PRIMARY SCHOOL,"165,829.54"
RUSKIN PRIVATE HIRE,"166,560.45"
ROBERT BROWNING PRIMARY SCHOOL,"167,422.41"
ST ANTHONY'S RC SCHOOL,"167,909.79"
TOWNSEND PRIMARY SCHOOL,"169,068.26"
CHARLES DICKENS PRIMARY SCHOOL,"169,086.74"
LYNDHURST PRIMARY SCHOOL,"169,607.00"
KEYWORTH PRIMARY SCHOOL,"169,806.62"
SOUTH LONDON & MAUDSLEY HOSPITAL,"171,106.28"
HAYMERLE SCHOOL,"171,192.57"
CHARTER SECURITY PLC,"177,544.63"
PHOENIX PRIMARY SCHOOL,"177,765.00"
COMBER GROVE PRIMARY SCHOOL,"179,448.17"
LOOK AHEAD HOUSING AND CARE LTD,"180,678.61"
ST JOSEPHS RC PRIMARY SCHOOL,"182,272.43"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"185,229.05"
BRITISH TELECOM,"188,825.55"
MOUCHEL LTD,"190,486.21"
IVYDALE PRIMARY SCHOOL,"192,062.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"194,340.53"
TUKE SCHOOL,"197,982.03"
CEN SERVICES LTD,"198,100.00"
ILDERTON PRIMARY SCHOOL,"198,351.76"
CAPITA BUSINESS SERVICES LTD,"199,211.37"
GOOSE GREEN PRIMARY SCHOOL,"199,295.00"
COBURG PRIMARY SCHOOL,"199,717.61"
HEBER PRIMARY SCHOOL,"200,632.93"
QUADRON SERVICES LTD,"206,505.25"
ST GEORGES RC SCHOOL,"207,095.09"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"209,304.32"
ST JAMES CE SCHOOL,"220,492.00"
ST FRANCIS'S RC PRIMARY SCHOOL,"222,701.49"
JOHN DONNE PRIMARY SCHOOL,"223,275.00"
BREYER GROUP  PLC,"226,229.69"
PROPERTY FACILITIES GROUP PLC,"227,188.11"
DOG KENNEL HILL PRIMARY SCHOOL,"228,571.96"
SOUTHWARK PARK PRIMARY SCHOOL,"230,155.57"
GRANGE PRIMARY SCHOOL,"233,073.75"
HIGHSHORE SCHOOL,"233,073.88"
MICHAEL FARADAY PRIMARY SCHOOL,"234,560.92"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"242,304.54"
SALTASH ENTERPRISES LTD,"247,677.22"
APOLLO IN PARTNERSHIP LTD,"248,356.37"
SURREY SQUARE JUNIOR SCHOOL,"251,704.25"
SPA SCHOOL,"264,106.25"
BESSEMER GRANGE PRIMARY SCHOOL,"266,977.20"
CAMELOT PRIMARY SCHOOL,"271,613.43"
ALFRED SALTER PRIMARY SCHOOL,"274,663.21"
CRAWFORD PRIMARY SCHOOL,"277,226.48"
ROTHERHITHE PRIMARY SCHOOL,"277,941.89"
GLOUCESTER PRIMARY SCHOOL,"283,436.07"
OLIVER GOLDSMITH PRIMARY SCHOOL,"286,220.62"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"305,283.60"
RYE OAK PRIMARY SCHOOL,"305,977.21"
A & E ELKINS LTD,"308,388.29"
BRUNSWICK PARK PRIMARY SCHOOL,"319,040.39"
JOHN RUSKIN PRIMARY SCHOOL,"324,615.34"
ODYSSEY,"332,364.47"
ORCHARD & SHIPMAN,"363,149.79"
ENARA COMMUNITY CARE LTD,"365,982.51"
ANCHOR TRUST,"382,710.06"
GOODRICH PRIMARY SCHOOL,"399,262.97"
GALLAGHER BASSETT INTERNATIONAL LTD,"400,000.00"
APCOA PARKING UK LTD,"417,009.42"
NOTRE DAME RC GIRLS SCHOOL,"432,505.75"
CHOICE SUPPORT,"440,172.40"
STANDAGE & CO LTD,"450,386.60"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"469,451.09"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"476,010.00"
SOUTHWARK COLLEGE,"485,804.80"
THE ST THOMAS THE APOSTLE COLLEGE,"486,402.44"
SACRED HEART RC SCHOOL,"487,532.45"
APOLLO PROPERTY SERVICES GROUP LTD,"492,557.67"
GREENWICH COUNCIL,"500,000.00"
ST SAVIOURS & ST OLAVES SCHOOL,"522,344.00"
OCO LTD,"709,351.57"
SERCO SHARED SERVICE CENTRE,"753,000.08"
THE CAMDEN SOCIETY,"836,203.31"
MORRISON FACILITIES SERVICES LTD,"855,304.39"
LENGARD LTD,"949,911.72"
KENT COUNTY COUNCIL,"1,465,503.88"
T BROWN & SONS (HEATING) LTD,"1,484,531.13"
COMENSURA LTD,"1,593,526.81"
F M CONWAY LTD,"1,701,590.20"
4 FUTURES LIMITED,"1,792,756.00"
VANGENT LIMITED,"2,037,154.49"
VEOLIA ES SOUTHWARK LTD,"2,146,210.43"
TRANSPORT TRADING LTD,"2,564,198.00"
GREATER LONDON AUTHORITY,"3,632,236.16"
,
