date,�,vendor,,,,
09.02.2015,887.46,MEDACS HOMECARE,,,,
20.02.2015,887.90,LONDON CARE PLC,,,,
19.02.2015,888.59,EDF ENERGY CUST FIELD SERVICES,,,,
04.02.2015,889.00,QUADRON SERVICES LIMITED,,,,
03.02.2015,889.25,TUNSTALL HEALTHCARE (UK) LTD,,,,
16.02.2015,891.25,PRIME PRODUCTION LTD,,,,
10.02.2015,891.31,MIHOMECARE LTD,,,,
20.02.2015,891.79,LONDON CARE PLC,,,,
20.02.2015,893.72,A4E BRIXTON VOX CENTRE,,,,
09.02.2015,894.66,MEDACS HOMECARE,,,,
26.02.2015,895.05,KENT COUNTY COUNCIL,,,,
24.02.2015,895.48,MIHOMECARE LTD,,,,
20.02.2015,895.60,A4E BRIXTON VOX CENTRE,,,,
20.02.2015,895.60,A4E BRIXTON VOX CENTRE,,,,
11.02.2015,896.00,REDFORD CHARLES LTD,,,,
03.02.2015,898.30,ALEXA DEVELOPMENTS LTD,,,,
10.02.2015,898.53,SWK DISABLEMENT ASSN,,,,
24.02.2015,898.80,BROOK STREET HOME CARE SERVICES,,,,
12.02.2015,898.81,BROOK STREET HOME CARE SERVICES,,,,
12.02.2015,899.00,CITYGLEN LTD,,,,
16.02.2015,899.00,CITYGLEN LTD,,,,
27.02.2015,899.14,CHUBB FIRE LIMITED,,,,
17.02.2015,899.46,N & C BUILDING MATERIALS,,,,
16.02.2015,899.64,MIHOMECARE LTD,,,,
16.02.2015,899.64,MIHOMECARE LTD,,,,
24.02.2015,899.64,MIHOMECARE LTD,,,,
10.02.2015,899.64,MIHOMECARE LTD,,,,
20.02.2015,900.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,900.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,900.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
27.02.2015,900.00,INTO SERVICES LONDON LTD,,,,
19.02.2015,900.00,LONDON TOOLS LIMITED,,,,
25.02.2015,900.00,LONDON TOOLS LIMITED,,,,
16.02.2015,900.00,LONDON TOOLS LIMITED,,,,
11.02.2015,900.00,LONDON TOOLS LIMITED,,,,
06.02.2015,900.00,SURREY DOCKS FARM PROVIDENT SOCIETY,,,,
19.02.2015,900.00,TFL TELESALES,,,,
27.02.2015,900.00,UNIVERSITY OF LIVERPOOL,,,,
24.02.2015,900.00,TADWORTH PRE-SCHOOL,,,,
04.02.2015,900.00,SHAW KELLY,,,,
16.02.2015,900.08,SUNRISE DAY CARE CENTRE,,,,
18.02.2015,900.90,THAMES HOMECARE,,,,
18.02.2015,900.90,THAMES HOMECARE,,,,
06.02.2015,900.90,THAMES HOMECARE,,,,
20.02.2015,900.92,BS PROJECT SERVICES LTD,,,,
19.02.2015,904.00,MEDACS HOMECARE,,,,
16.02.2015,904.08,SUNRISE DAY CARE CENTRE,,,,
25.02.2015,904.72,M H COACHWORKS & SONS LTD,,,,
09.02.2015,906.25,EDENRED (INCENTIVES & MOTIVATION) LTD,,,,
24.02.2015,906.75,LIFECARE CONSULTING LTD,,,,
10.02.2015,907.97,MIHOMECARE LTD,,,,
18.02.2015,908.70,PLAN PERSONNEL,,,,
20.02.2015,909.24,A4E BRIXTON VOX CENTRE,,,,
16.02.2015,909.96,EDF ENERGY,,,,
12.02.2015,910.00,SMITH AND LEE PROPERTY LTD,,,,
20.02.2015,911.80,A4E BRIXTON VOX CENTRE,,,,
10.02.2015,912.14,MIHOMECARE LTD,,,,
27.02.2015,912.56,GE CAPITAL EQUIPMENT FINANCE LTD,,,,
20.02.2015,912.60,ALLIED HEALTHCARE,,,,
06.02.2015,912.60,THAMES HOMECARE,,,,
05.02.2015,914.70,THE UTILITY WAREHOUSE,,,,
04.02.2015,914.90,ASKEWS & HOLTS LIBRARY SERVICES LTD,,,,
27.02.2015,915.00,SWISS POST SOLUTIONS LTD,,,,
08.02.2015,915.00,SWISS POST SOLUTIONS LTD,,,,
10.02.2015,916.30,MIHOMECARE LTD,,,,
10.02.2015,916.30,MIHOMECARE LTD,,,,
10.02.2015,916.30,MIHOMECARE LTD,,,,
09.02.2015,916.32,MEDACS HOMECARE,,,,
13.02.2015,917.14,HOLMDENE HOUSING LTD,,,,
25.02.2015,917.55,M H COACHWORKS & SONS LTD,,,,
25.02.2015,917.65,RSM BUILDING CONTRACTORS,,,,
23.02.2015,918.76,SAFFRONLAND HOMES (HESTIA),,,,
09.02.2015,919.87,ARGOS BUSINESS SOLUTIONS LTD,,,,
27.02.2015,920.00,PEABODY TRUST,,,,
03.02.2015,921.75,INFOSHARE LIMITED,,,,
24.02.2015,921.75,LIFECARE CONSULTING LTD,,,,
20.02.2015,922.99,4 FUTURES LIMITED,,,,
24.02.2015,924.00,EUROMEDIA ASSOCIATES LTD,,,,
16.02.2015,924.63,MIHOMECARE LTD,,,,
24.02.2015,924.63,MIHOMECARE LTD,,,,
10.02.2015,924.63,MIHOMECARE LTD,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
16.02.2015,925.00,CROMWOOD HOUSING,,,,
23.02.2015,925.00,EYRE & ELLISTON LTD,,,,
25.02.2015,925.00,LONDON TOOLS LIMITED,,,,
24.02.2015,925.02,BROOK STREET HOME CARE SERVICES,,,,
23.02.2015,925.25,ACCESS INDEPENDENT LTD,,,,
11.02.2015,925.52,CALFORD SEADEN LLP,,,,
24.02.2015,926.25,LONDON CARE PLC,,,,
24.02.2015,926.27,LONDON CARE PLC,,,,
27.02.2015,927.49,KENT COUNTY COUNCIL,,,,
20.02.2015,928.00,SWK DISABLEMENT ASSN,,,,
25.02.2015,928.24,ARK HOME HEALTHCARE LTD,,,,
12.02.2015,928.76,BROOK STREET HOME CARE SERVICES,,,,
24.02.2015,928.80,MIHOMECARE LTD,,,,
20.02.2015,930.04,A4E BRIXTON VOX CENTRE,,,,
04.02.2015,930.15,THAMES HOMECARE,,,,
24.02.2015,930.18,LONDON CARE PLC,,,,
20.02.2015,930.35,LONDON CARE PLC,,,,
20.02.2015,930.60,A4E BRIXTON VOX CENTRE,,,,
20.02.2015,932.66,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,932.80,A4E BRIXTON VOX CENTRE,,,,
16.02.2015,932.96,MIHOMECARE LTD,,,,
10.02.2015,932.96,MIHOMECARE LTD,,,,
20.02.2015,933.88,PLAN PERSONNEL,,,,
20.02.2015,934.00,A4E BRIXTON VOX CENTRE,,,,
20.02.2015,934.00,A4E BRIXTON VOX CENTRE,,,,
19.02.2015,934.00,SUPREME CARE SERVICES LTD,,,,
13.02.2015,934.38,CARE O LINE,,,,
13.02.2015,934.38,CARE O LINE,,,,
09.02.2015,934.64,R J MOTORS LIMITED,,,,
04.02.2015,934.85,THAMES WATER UTILITIES LTD,,,,
20.02.2015,936.00,LIFECARE PROFESSIONALS LTD,,,,
10.02.2015,937.13,MIHOMECARE LTD,,,,
20.02.2015,937.64,LONDON CARE PLC,,,,
27.02.2015,937.64,LONDON CARE PLC,,,,
19.02.2015,937.93,LONDON CARE PLC,,,,
24.02.2015,937.96,LONDON CARE PLC,,,,
19.02.2015,937.96,LONDON CARE PLC,,,,
23.02.2015,940.00,ANCHOR TRUST,,,,
03.02.2015,940.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
03.02.2015,940.00,ISS TRAINING LTD,,,,
09.02.2015,941.01,EASYLINK UK,,,,
24.02.2015,941.29,MIHOMECARE LTD,,,,
20.02.2015,942.00,ABOUT ME CARE AND SUPPORT LTD,,,,
16.02.2015,942.41,EDF ENERGY 1 LTD,,,,
18.02.2015,943.65,PLAN PERSONNEL,,,,
24.02.2015,944.00,F COLE,,,,
12.02.2015,945.00,PULSE CORPORATION LTD,,,,
24.02.2015,945.31,LONDON CARE PLC,,,,
19.02.2015,945.31,LONDON CARE PLC,,,,
10.02.2015,945.46,MIHOMECARE LTD,,,,
19.02.2015,945.53,LONDON CARE PLC,,,,
27.02.2015,945.79,LONDON CARE PLC,,,,
24.02.2015,949.62,MIHOMECARE LTD,,,,
13.02.2015,949.97,CARE O LINE,,,,
06.02.2015,950.00,MARGARET JEWELL,,,,
27.02.2015,950.00,NATIONAL DRIVING CENTRE,,,,
18.02.2015,950.00,INTO SERVICES LONDON LTD,,,,
13.02.2015,950.00,JOHN STATTERS ASSOCIATES,,,,
16.02.2015,950.00,MIDDLESEX UNIVERSITY,,,,
17.02.2015,950.00,ST JOHNS AMBULANCE,,,,
25.02.2015,950.88,ARK HOME HEALTHCARE LTD,,,,
20.02.2015,950.95,A4E BRIXTON VOX CENTRE,,,,
06.02.2015,951.80,THREE C'S SUPPORT,,,,
19.02.2015,953.24,LONDON CARE PLC,,,,
27.02.2015,953.24,LONDON CARE PLC,,,,
20.02.2015,953.60,A4E BRIXTON VOX CENTRE,,,,
16.02.2015,955.00,CROMWOOD HOUSING,,,,
16.02.2015,955.00,CROMWOOD HOUSING,,,,
06.02.2015,955.20,CHOICE SUPPORT,,,,
06.02.2015,955.56,BRITISH GAS BUSINESS,,,,
27.02.2015,957.60,TEAL FURNITURE LTD,,,,
23.02.2015,957.64,OFFICE DEPOT UK LTD,,,,
13.02.2015,958.00,LONDON TOOLS LIMITED,,,,
09.02.2015,958.12,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,,,,
24.02.2015,958.72,BROOK STREET HOME CARE SERVICES,,,,
20.02.2015,959.31,INTERSERVE HEALTHCARE,,,,
20.02.2015,959.40,FIRST CHOICE SOCIAL CARE & HOUSING,,,,
13.02.2015,960.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
13.02.2015,960.00,PAULWAYS KENNELS,,,,
24.02.2015,960.00,TITILAYO ODUKO,,,,
24.02.2015,960.00,DR MOHUA CHOWDHURY,,,,
24.02.2015,960.00,JOYCE PINKRAH,,,,
24.02.2015,960.00,OLABISI OLAYINKA AROYEWUN,,,,
24.02.2015,960.00,OLUWASHEYI ADEBAYO,,,,
24.02.2015,960.00,OSAS MAXWELL OMORIYEKEWMEN,,,,
27.02.2015,960.04,KENT COUNTY COUNCIL,,,,
19.02.2015,961.11,LONDON CARE PLC,,,,
25.02.2015,961.60,S & G PROPERTIES,,,,
25.02.2015,961.60,S & G PROPERTIES,,,,
03.02.2015,961.60,S & G PROPERTIES,,,,
03.02.2015,961.60,S & G PROPERTIES,,,,
10.02.2015,962.12,MIHOMECARE LTD,,,,
12.02.2015,962.47,BROOK STREET HOME CARE SERVICES,,,,
20.02.2015,964.64,PLAN PERSONNEL,,,,
25.02.2015,964.74,BACK ON TRACK HOUSING LTD,,,,
27.02.2015,966.00,DAVID HALL,,,,
06.02.2015,966.04,NHS SOUTH LONDON CSU,,,,
09.02.2015,966.81,MEDACS HOMECARE,,,,
19.02.2015,968.31,LONDON CARE PLC,,,,
24.02.2015,968.80,LONDON CARE PLC,,,,
17.02.2015,969.74,SHARVATT WOOLWICH LTD,,,,
11.02.2015,970.00,CONSTANTINE LIMITED,,,,
10.02.2015,970.45,MIHOMECARE LTD,,,,
26.02.2015,971.35,TEW PLUS LTD,,,,
13.02.2015,972.00,FUTURE FOUNDATIONS LTD,,,,
13.02.2015,972.00,FUTURE FOUNDATIONS LTD,,,,
09.02.2015,972.00,FUTURE FOUNDATIONS LTD,,,,
13.02.2015,972.00,FUTURE FOUNDATIONS LTD,,,,
13.02.2015,972.00,FUTURE FOUNDATIONS LTD,,,,
13.02.2015,972.00,FUTURE FOUNDATIONS LTD,,,,
10.02.2015,972.18,SWK DISABLEMENT ASSN,,,,
20.02.2015,972.20,SWK DISABLEMENT ASSN,,,,
23.02.2015,974.27,KENT COUNTY COUNCIL,,,,
24.02.2015,974.61,MIHOMECARE LTD,,,,
10.02.2015,974.61,MIHOMECARE LTD,,,,
10.02.2015,974.61,MIHOMECARE LTD,,,,
18.02.2015,975.00,AOC ARCHAEOLOGY GROUP,,,,
27.02.2015,975.00,COREPLAN LTD,,,,
06.02.2015,975.00,HOLMDENE HOUSING LTD,,,,
06.02.2015,975.00,HOLMDENE HOUSING LTD,,,,
06.02.2015,975.00,HOLMDENE HOUSING LTD,,,,
05.02.2015,975.00,MORTIMER SOCIETY,,,,
04.02.2015,975.00,P D CONSTRUCTION LTD,,,,
26.02.2015,975.60,JRB ENTERPRISE LTD,,,,
27.02.2015,976.02,CONWAY AECOM LTD,,,,
24.02.2015,977.49,CHARITIES AID FOUNDATION,,,,
06.02.2015,977.50,DANIELA LANGUAGES LTD,,,,
10.02.2015,978.07,BARRETTINE ENVIRONMENTAL HEALTH,,,,
06.02.2015,979.20,PPG ARCHITECTURAL COATINGS,,,,
11.02.2015,980.00,A & H PEST CONTROL LTD,,,,
10.02.2015,980.00,GOOSE GREEN EDUCATION TRUST,,,,
13.02.2015,980.00,TLK PROPERTY & INVESTMENT LTD,,,,
12.02.2015,980.40,PURPOSE POWDER COATINGS LTD,,,,
12.02.2015,980.40,PURPOSE POWDER COATINGS LTD,,,,
18.02.2015,980.96,1ST PLACE CHILDREN & PARENTS CENTRE,,,,
18.02.2015,982.80,THAMES HOMECARE,,,,
06.02.2015,982.80,THAMES HOMECARE,,,,
24.02.2015,982.94,MIHOMECARE LTD,,,,
24.02.2015,982.94,MIHOMECARE LTD,,,,
24.02.2015,982.94,MIHOMECARE LTD,,,,
24.02.2015,983.68,LONDON CARE PLC,,,,
20.02.2015,983.80,A4E BRIXTON VOX CENTRE,,,,
24.02.2015,983.88,LONDON CARE PLC,,,,
19.02.2015,983.96,LONDON CARE PLC,,,,
24.02.2015,983.96,LONDON CARE PLC,,,,
24.02.2015,984.14,LONDON CARE PLC,,,,
12.02.2015,984.94,BROOK STREET HOME CARE SERVICES,,,,
26.02.2015,985.00,LONDON HIRE LIMITED,,,,
20.02.2015,986.64,BS PROJECT SERVICES LTD,,,,
10.02.2015,987.11,MIHOMECARE LTD,,,,
24.02.2015,987.50,ACT NOW TRAINING LTD,,,,
25.02.2015,987.67,ARK HOME HEALTHCARE LTD,,,,
25.02.2015,988.24,M H COACHWORKS & SONS LTD,,,,
06.02.2015,988.65,THAMES HOMECARE,,,,
27.02.2015,990.00,A & H PEST CONTROL LTD,,,,
27.02.2015,990.00,STANBURY & SWK BLDG SVCS LTD,,,,
24.02.2015,991.27,MIHOMECARE LTD,,,,
10.02.2015,991.27,MIHOMECARE LTD,,,,
16.02.2015,991.34,PARIS SMITH AND RANDALL SOLICITORS,,,,
19.02.2015,991.60,LONDON CARE PLC,,,,
24.02.2015,991.69,LONDON CARE PLC,,,,
20.02.2015,992.32,A4E BRIXTON VOX CENTRE,,,,
18.02.2015,992.72,PLAN PERSONNEL,,,,
20.02.2015,992.76,A4E BRIXTON VOX CENTRE,,,,
25.02.2015,993.33,ARK HOME HEALTHCARE LTD,,,,
12.02.2015,993.90,INTERSERVE HEALTHCARE,,,,
04.02.2015,994.00,PSL PRINT MANAGEMENT LTD,,,,
23.02.2015,995.00,STEVE OWBRIDGE TRAINING,,,,
27.02.2015,995.00,SWISS POST SOLUTIONS LTD,,,,
10.02.2015,995.44,MIHOMECARE LTD,,,,
25.02.2015,996.16,ARK HOME HEALTHCARE LTD,,,,
12.02.2015,996.17,BROOK STREET HOME CARE SERVICES,,,,
23.02.2015,996.20,AURORA OPTIONS,,,,
23.02.2015,996.20,AURORA OPTIONS,,,,
23.02.2015,996.20,AURORA OPTIONS,,,,
23.02.2015,996.20,AURORA OPTIONS,,,,
23.02.2015,996.20,AURORA OPTIONS,,,,
24.02.2015,997.46,TAWAKAT ADETUNJI,,,,
23.02.2015,997.48,CHOICE SUPPORT,,,,
23.02.2015,997.48,CHOICE SUPPORT,,,,
13.02.2015,998.00,FUTURE FOUNDATIONS LTD,,,,
18.02.2015,999.00,ST JOHNS AMBULANCE SUPPLIES (SAC),,,,
19.02.2015,999.42,LONDON CARE PLC,,,,
10.02.2015,999.60,MIHOMECARE LTD,,,,
10.02.2015,999.60,MIHOMECARE LTD,,,,
10.02.2015,999.60,MIHOMECARE LTD,,,,
27.02.2015,999.84,RP2 LTD,,,,
25.02.2015,"1,000.00",ARTS ODYSSEY LTD,,,,
10.02.2015,"1,000.00",FREEDOM RECOVERY CENTRE,,,,
16.02.2015,"1,000.00",INTO SERVICES LONDON LTD,,,,
06.02.2015,"1,000.00",S LONDON CHURCH FUND & SWK DIOCESAN BOARD OF FINANCE,,,,
06.02.2015,"1,000.00",TGA BUILDING CONSULTANCY,,,,
09.02.2015,"1,000.00",THE GROVE PRACTICE LTD,,,,
19.02.2015,"1,000.00",THE LITERACY TREE LTD,,,,
24.02.2015,"1,000.00",BOBBY BACIC,,,,
24.02.2015,"1,000.00",CHIBUNNA NDUDIKWA,,,,
26.02.2015,"1,000.00",CAMBERWELL CHOIR SCHOOL,,,,
04.02.2015,"1,000.00",REBECCA CLUTTEN,,,,
24.02.2015,"1,000.49",LONDON BOROUGH OF LEWISHAM,,,,
18.02.2015,"1,001.00",CAMBRIDGE HOUSE & TALBOT,,,,
20.02.2015,"1,001.64",SWK DISABLEMENT ASSN,,,,
23.02.2015,"1,002.32",FOUR SEASONS (UPLANDS CARE HOME),,,,
20.02.2015,"1,003.32",A4E BRIXTON VOX CENTRE,,,,
20.02.2015,"1,003.32",A4E BRIXTON VOX CENTRE,,,,
20.02.2015,"1,003.43",CONWAY AECOM LTD,,,,
03.02.2015,"1,003.76",MIHOMECARE LTD,,,,
24.02.2015,"1,004.97",INDO LIGHTING LTD,,,,
09.02.2015,"1,005.00",G F PLANNING,,,,
23.02.2015,"1,005.46",RP2 LTD,,,,
20.02.2015,"1,006.56",PLAN PERSONNEL,,,,
23.02.2015,"1,007.55",CROSSFOLD ELECTRICAL  WHOLESALERS,,,,
03.02.2015,"1,007.83",HOMELY HOUSING LTD,,,,
10.02.2015,"1,007.93",MIHOMECARE LTD,,,,
13.02.2015,"1,008.80",LONDON TOOLS LIMITED,,,,
04.02.2015,"1,010.62",OXFORD HUMAN SCIENCES LTD,,,,
12.02.2015,"1,011.15",BROOK STREET HOME CARE SERVICES,,,,
10.02.2015,"1,012.10",MIHOMECARE LTD,,,,
11.02.2015,"1,014.60",A4E BRIXTON VOX CENTRE,,,,
20.02.2015,"1,014.72",LONDON CARE PLC,,,,
27.02.2015,"1,014.72",LONDON CARE PLC,,,,
16.02.2015,"1,015.00",JOHN BURKE ASSOCIATES,,,,
13.02.2015,"1,015.20",PROFILE CONSTRUCTION CONSULTANTS LTD,,,,
24.02.2015,"1,015.40",CHARLES PACKE,,,,
24.02.2015,"1,015.50",CANDIDO SAMPEDRO,,,,
13.02.2015,"1,015.71",SCCI ALPHATRACK LTD,,,,
10.02.2015,"1,016.26",MIHOMECARE LTD,,,,
20.02.2015,"1,017.00",HOUNSLOW LANGUAGE SERVICE LTD,,,,
24.02.2015,"1,020.43",MIHOMECARE LTD,,,,
19.02.2015,"1,022.27",LONDON CARE PLC,,,,
20.02.2015,"1,023.20",A4E BRIXTON VOX CENTRE,,,,
04.02.2015,"1,023.87",KENT COUNTY COUNCIL,,,,
11.02.2015,"1,024.00",JOHN BURKE ASSOCIATES,,,,
10.02.2015,"1,024.59",MIHOMECARE LTD,,,,
12.02.2015,"1,025.15",F M CONWAY LTD,,,,
03.02.2015,"1,027.00",UPG PRINT GROUP LTD,,,,
06.02.2015,"1,029.60",THAMES HOMECARE,,,,
06.02.2015,"1,029.60",THAMES HOMECARE,,,,
19.02.2015,"1,030.15",LONDON CARE PLC,,,,
19.02.2015,"1,030.28",LONDON CARE PLC,,,,
24.02.2015,"1,030.28",LONDON CARE PLC,,,,
19.02.2015,"1,030.28",LONDON CARE PLC,,,,
18.02.2015,"1,030.68",CARE UK HOMECARE,,,,
03.02.2015,"1,030.90",IMPACT APPLICATIONS LTD,,,,
19.02.2015,"1,031.10",TOPCOAT CONSTRUCTION LTD,,,,
20.02.2015,"1,031.12",SWK DISABLEMENT ASSN,,,,
27.02.2015,"1,032.00",FES TESTING LTD,,,,
16.02.2015,"1,032.00",QUADRON SERVICES LIMITED,,,,
27.02.2015,"1,032.80",THE REGARD PARTNERSHIP,,,,
27.02.2015,"1,032.80",THE REGARD PARTNERSHIP,,,,
19.02.2015,"1,035.00",A & M ACCOMMODATION SERVICES LTD,,,,
19/02/2015,"1,036.96",EDF ENERGY CUST PLC,,,,
27.02.2015,"1,038.10",ATOS IT SERVICES UK LTD,,,,
20.02.2015,"1,039.20",A4E BRIXTON VOX CENTRE,,,,
10.02.2015,"1,040.00",BEDE CAFE PROJECT,,,,
10.02.2015,"1,040.00",BEDE CAFE PROJECT,,,,
10.02.2015,"1,040.00",BEDE CAFE PROJECT,,,,
10.02.2015,"1,040.00",BEDE CAFE PROJECT,,,,
13.02.2015,"1,040.00",HARLOW PRINTING LTD,,,,
12.02.2015,"1,040.00",SMITH AND LEE PROPERTY LTD,,,,
24.02.2015,"1,040.00",KISHAN & MRS MAYA PATEL,,,,
20.02.2015,"1,041.04",MEARS CARE LTD,,,,
20.02.2015,"1,041.72",FRESH IDEAS & SOLUTIONS CIC,,,,
24.02.2015,"1,042.01",MAJOR HOUSING ASSOCIATION,,,,
24.02.2015,"1,045.00",SOUTH EAST BUILDING CONTRACTORS LTD,,,,
10.02.2015,"1,049.58",MIHOMECARE LTD,,,,
10.02.2015,"1,049.58",MIHOMECARE LTD,,,,
10.02.2015,"1,049.58",MIHOMECARE LTD,,,,
10.02.2015,"1,049.58",MIHOMECARE LTD,,,,
18.02.2015,"1,050.00",MICHAEL O'CONNOR,,,,
20.02.2015,"1,050.00",CONSTRUCTION HEALTH & SAFETY GROUP LTD,,,,
13.02.2015,"1,050.00",LONDON TOOLS LIMITED,,,,
13.02.2015,"1,050.00",TLK PROPERTY & INVESTMENT LTD,,,,
04.02.2015,"1,050.00",ROBERT BOWKER,,,,
12.02.2015,"1,052.00",UK POWER NETWORKS (OPERATIONS) LTD,,,,
23.02.2015,"1,053.20",LIFECARE CONSULTING LTD,,,,
18.02.2015,"1,056.00",1ST PLACE CHILDREN & PARENTS CENTRE,,,,
03.02.2015,"1,056.14",WRIXONCARE SEVICES,,,,
19.02.2015,"1,056.48",SWISS POST SOLUTIONS LTD,,,,
10.02.2015,"1,057.91",MIHOMECARE LTD,,,,
10.02.2015,"1,057.91",MIHOMECARE LTD,,,,
10.02.2015,"1,057.91",MIHOMECARE LTD,,,,
10.02.2015,"1,057.91",MIHOMECARE LTD,,,,
17.02.2015,"1,059.66",INTERSERVE HEALTHCARE,,,,
06.02.2015,"1,059.75",EXECUTIVE FLEET SERVICES,,,,
10.02.2015,"1,060.00",CHARLOTTE  SHARMAN PRIMARY SCHOOL,,,,
10.02.2015,"1,060.00",COBOURG PRIMARY SCHOOL,,,,
10.02.2015,"1,060.00",HOLLYDALE PRIMARY SCHOOL,,,,
10.02.2015,"1,060.00",KINTORE WAY CHILDRENS CENTRE,,,,
10.02.2015,"1,060.00",ST ANTHONYS RC SCHOOL,,,,
10.02.2015,"1,060.00",ST PAULS CE SCHOOL,,,,
19.02.2015,"1,060.08",CALLOW MASTER LOCKSMITHS,,,,
20.02.2015,"1,060.56",SWK DISABLEMENT ASSN,,,,
12.02.2015,"1,062.20",I.S & G STEEL STOCKHOLDER LTD,,,,
27.02.2015,"1,062.96",THE REGARD PARTNERSHIP,,,,
06.02.2015,"1,063.12",BRITISH GAS BUSINESS,,,,
13.02.2015,"1,064.46",GULLIVERS TRUCK HIRE LTD,,,,
24.02.2015,"1,064.65",LONDON CARE PLC,,,,
18.02.2015,"1,064.70",THAMES HOMECARE,,,,
20.02.2015,"1,064.72",CAPITAL HOMECARE (UK) LTD,,,,
13.02.2015,"1,065.70",EAST ANGLIAN FORENSIC SERVICES LTD,,,,
20.02.2015,"1,066.00",STENFORD PROPERTY LTD,,,,
24.02.2015,"1,066.24",MIHOMECARE LTD,,,,
24.02.2015,"1,066.24",MIHOMECARE LTD,,,,
10.02.2015,"1,066.24",MIHOMECARE LTD,,,,
06.02.2015,"1,066.77",LOOKING AHEAD HOUSING AND CARE,,,,
09.02.2015,"1,066.98",ALLIED HEALTHCARE (UK) LTD,,,,
24.02.2015,"1,067.80",LIFECARE CONSULTING LTD,,,,
26.02.2015,"1,068.51",LONDON HIRE LIMITED,,,,
18.02.2015,"1,069.47",PLAN PERSONNEL,,,,
27.02.2015,"1,073.34",SHORTLAND PSYCHOLOGY ASSOCIATES LTD,,,,
10.02.2015,"1,074.57",MIHOMECARE LTD,,,,
23.02.2015,"1,074.97",HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
23.02.2015,"1,074.97",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
24.02.2015,"1,075.00",BACKWELL MOREIRA & WILLETTS,,,,
24.02.2015,"1,075.00",CARL ALAN BENNETT,,,,
24.02.2015,"1,075.00",CLAIRE LOH,,,,
24.02.2015,"1,075.00",DAVID BERTIN,,,,
24.02.2015,"1,075.00",DR V AKINSOLA & DR O ODEYEMI,,,,
24.02.2015,"1,075.00",EDWARD NICOLS,,,,
24.02.2015,"1,075.00",GEORGE LORDSON ATTABUATSI,,,,
24.02.2015,"1,075.00",KEHINDE BOLA ARUSURAIRE,,,,
24.02.2015,"1,075.00",MR OLU & MRS MARY OSINFOLARIN,,,,
24.02.2015,"1,075.00",OSARIEMEN LUTA OTABOR,,,,
24.02.2015,"1,075.00",R&C PROPERTIES,,,,
24.02.2015,"1,075.00",RAJESH PRIYADARSHI,,,,
20.02.2015,"1,075.40",DR MUTHUKUMAR KANNABIRAN,,,,
24.02.2015,"1,076.04",LONDON CARE PLC,,,,
19.02.2015,"1,076.04",LONDON CARE PLC,,,,
18.02.2015,"1,076.46",PLAN PERSONNEL,,,,
16.02.2015,"1,076.48",KENT COUNTY COUNCIL,,,,
24.02.2015,"1,076.60",LIFECARE CONSULTING LTD,,,,
10.02.2015,"1,078.74",MIHOMECARE LTD,,,,
20.02.2015,"1,079.04",FRESH IDEAS & SOLUTIONS CIC,,,,
16.02.2015,"1,079.40",TELSOLUTIONS LTD,,,,
24.02.2015,"1,080.00",ARC COMMUNITY TRUSTEES,,,,
24.02.2015,"1,080.00",CARMEN GRIXTI,,,,
05.02.2015,"1,080.00",CROWN PROMOTIONS & REMOVALS LTD,,,,
16.02.2015,"1,080.00",THE CAMDEN SOCIETY,,,,
01.02.2015,"1,080.00",TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,,,,
24.02.2015,"1,080.00",VICTORY IN COMMUNITY RESOURCE CENTRE,,,,
24.02.2015,"1,080.24",ALLIED HEALTHCARE (UK) LTD,,,,
24.02.2015,"1,082.25",LIFECARE CONSULTING LTD,,,,
10.02.2015,"1,082.90",MIHOMECARE LTD,,,,
17.02.2015,"1,085.00",A & M ACCOMMODATION SERVICES LTD,,,,
16.02.2015,"1,085.00",CROWN HOUSING LTD,,,,
16.02.2015,"1,085.00",GALAXY LETTINGS LTD,,,,
16.02.2015,"1,085.00",GALAXY LETTINGS LTD,,,,
16.02.2015,"1,085.00",GALAXY LETTINGS LTD,,,,
12.02.2015,"1,085.00",MOUNT LETTINGS LTD,,,,
12.02.2015,"1,085.00",MOUNT LETTINGS LTD,,,,
09.02.2015,"1,085.00",TLK PROPERTY & INVESTMENT LTD,,,,
