vendor,�
A&E ASBESTOS LIMITED,"9,500.00"
A20 LETTINGS & MANAGEMENT LTD,"9,520.00"
M C TECHNICIANS LTD,"9,606.00"
VOICEABILITY ADVOCACY,"9,615.00"
KINETIKA BLOCO LIMITED,"9,642.00"
BOWMAN & SWAIN PROPERTIES LTD,"9,650.00"
IC CONSULTANTS LTD,"9,685.00"
WALWORTH GARDEN FARM,"9,725.15"
CARELINE LIFESTYLES (UK) LTD,"9,866.60"
BRITISH GAS BUSINESS,"9,882.03"
SWK VIETNAMESE CHINESE COMMUNITY GROUP,"9,884.75"
BETHWIN ROAD ADVENTURE PLAYGROUND,"10,000.00"
ROCKINGHAM EST PLAY ASSN,"10,000.00"
SANDRA LITCHMORE,"10,000.00"
THE PARTICIPATION PEOPLE,"10,000.00"
RSM BUILDING CONTRACTORS,"10,144.25"
INDEPENDENT HOMES LTD,"10,161.56"
DULWICH MEDICAL CENTRE,"10,181.50"
THE MEATH,"10,182.76"
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"10,217.60"
CAPSTONE FOSTER CARE,"10,274.06"
CITY ELECTRICAL FACTORS LTD,"10,309.58"
BRIGHTER FUTURES FOSTER CARE,"10,311.44"
MOUNT CARMEL LTD,"10,321.92"
FREEWAY LIFT SERVICES LTD,"10,325.00"
SENSE,"10,346.20"
RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),"10,353.00"
MANLEY COURT NURSING HOME (BUPA),"10,405.92"
BATHROOM HEALTHCARE LTD,"10,480.00"
R J MOTORS LIMITED,"10,599.59"
P S PROPERTIES UK,"10,600.00"
ARK SCHOOLS T/A GLOBE ACADEMY,"10,674.22"
RNIB COMMUNITY LIVING SERVICE,"10,729.24"
LARK LANDSCAPE DESIGN LIMITED,"10,750.00"
FERRY CARE LTD,"10,763.68"
SIGNSCAPE SYSTEMS LTD,"10,781.60"
WYCAR LEYS LTD,"10,838.68"
REFUGE,"10,887.50"
INSPIRE AT ST PETERS,"11,000.00"
ST FRANCIS XAVIER 6TH FORM COLLEGE,"11,005.00"
STEPPING STONES RESETTLEMENT UNIT,"11,009.24"
SOJOURNER TRUTH COMMUNITY CTR,"11,031.50"
CONEWOOD MANOR CARE HOME,"11,036.72"
ELIZABETH HOUSE & ROBERTA HOUSE,"11,070.00"
BLOSSOM LOWER SCHOOL,"11,120.00"
OCEAN COMMUNITY SERVICES LTD,"11,198.48"
SANCTUARY CARE (ASHLEY COOPER HSE),"11,284.88"
COMWOOD LONDON LTD,"11,302.87"
ZAKS LTD,"11,305.72"
DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,"11,370.00"
WARWICK GRP T/A MACH 1 COURIERS LTD,"11,399.01"
CARLTON NURSING HOMES LTD,"11,455.61"
ARNFIELD CARE LTD,"11,500.00"
GREATGLEN ESTATES LTD,"11,501.00"
THE LIFECARE CENTRE LTD,"11,504.00"
FREWEN EDUCATIONAL TRUST LTD,"11,545.00"
HIGHVIEW CARE HOME RESIDENT,"11,618.16"
EQUINOX,"11,634.28"
FAMILY ACTION,"11,666.66"
HAVELOCK COURT (BUPA CARE),"11,823.08"
D C WOODRUFF & SON LTD,"11,874.51"
PRICE ARTHUR LTD,"12,018.00"
INTERPRETING DIRECT CO (UK) LTD,"12,026.30"
WESTMINSTER KINGSWAY COLLEGE,"12,070.00"
SCOPE,"12,086.12"
LIAISE LONDON LTD,"12,096.28"
THE ARTEMIS TEAM LTD,"12,162.50"
FOXLEY LANE,"12,204.60"
ARCH CONSULTING,"12,325.00"
CHILD SUPPORT AGENCY(NEWCASTLE),"12,340.35"
SHERICO CARE SERVICES LTD,"12,400.00"
WESTCO TRADING,"12,480.00"
FIVE RIVERS CHILD CARE LTD,"12,800.00"
PRENDERGAST HILLY FIELDS COLLEGE,"12,859.00"
THE SALMON YOUTH CENTRE,"12,902.25"
VOLUNTEER CENTRE SOUTHWARK,"12,959.75"
PEARTREE CARE CENTRE (EXCELCARE),"12,990.16"
YOUTH GRACES (UK) LTD,"12,996.18"
ARMSTRONG YORK,"13,125.00"
LIONCARE LIMITED,"13,131.43"
ANTHONY GOLD SOLICITORS,"13,250.00"
SAHARA PARKSIDE LIMITED,"13,321.00"
SWK DAY CTR FOR ASYLUM SEEKERS,"13,329.75"
FABRIKAT (NOTTINGHAM) LTD,"13,333.90"
DAWSON RENTALS SWEEPERS,"13,336.16"
C S LONDON PROPERTIES LTD,"13,356.00"
BROADHAM CARE LIMITED,"13,468.16"
SOUTH OF THE RIVER INVESTMENTS LTD,"13,515.00"
CENTER ACADEMY SCHOOL,"13,666.00"
FISHER MEREDITH LLP,"13,801.04"
LEND LEASE CONSULTING (EMEA) LTD,"13,860.84"
THE CARE LEAVERS SERVICE LTD,"13,905.69"
ROYAL MAIL GROUP LTD,"13,956.90"
ARK HOME HEALTHCARE,"14,124.35"
P D CONSTRUCTION LTD,"14,170.00"
MILLENNIUM SCAFFOLDING & CRADLES LTD,"14,207.52"
JUST CLEANING,"14,372.49"
J & M OASIS LTD,"14,436.00"
RIVERLEE CARE HOME,"14,538.17"
PROPERTY TREE (EUROPE) LTD,"14,538.60"
WILLISPALMER,"14,541.00"
CARE EXPERTISE,"14,543.93"
NORTHGATE INFORMATION SOLUTIONS UK,"14,593.92"
INNER LONDON HOTELS LTD,"14,626.30"
ANTOINETTE MCINTOSH,"14,648.50"
CITY OF WESTMINSTER COLLEGE,"14,650.00"
FOUNTAIN CARE LTD,"14,654.36"
VALUEADDING.COM LTD,"14,665.00"
DISCLOSURE & BARRING SERVICE,"14,872.00"
THE ELMS (SELBH),"14,937.72"
WESTMINSTER HOUSE YOUTH CLUB,"15,000.00"
CALLOW MASTER LOCKSMITHS,"15,009.88"
CHANNELS & CHOICES,"15,057.01"
THE DRIVE CARE HOMES LTD (ADULTS),"15,114.00"
YOUNG FUTURES,"15,150.00"
SANCTUARY CARR-GOMM,"15,164.88"
CYRIL SWEETT LTD,"15,188.64"
EURO HOTEL (PECKHAM) LIMITED,"15,196.00"
COLLINGWOOD COURT (BUPA CARE HOMES),"15,199.20"
URBIS SCHREDER LTD,"15,217.80"
COOPER CLOSE CO-OPERATIVE LTD,"15,300.50"
SOUTHWARK SOMALI REFUGEE COUNCIL,"15,375.00"
TOUCAN EMPLOYMENT,"15,403.00"
LIVING ACCOMODATION LTD,"15,460.00"
ALLPAY NET LIMITED,"15,484.18"
AXIS SECURITY LTD,"15,487.88"
STANBURY & SWK BLDG SVCS LTD,"15,555.00"
CENTRE FOR EDUCATION AND FINANCE MANAGEMENT LTD,"15,606.62"
ABERDEEN ASSET MANAGERS LTD,"15,614.79"
DAYBREAK FAMILY GROUP CONFERENCES,"15,790.00"
FIELD FISHER WATERHOUSE,"15,799.10"
CAPITAL HOMECARE (UK) LTD,"15,984.73"
PECKHAM VOLUNTARY SECTOR FORUM,"16,012.75"
BS PROJECT SERVICES LTD,"16,061.84"
ACE TRUECOURT LTD,"16,130.00"
METROPOLITAN BUILDING COMPANY,"16,171.00"
CASTLEBAR HEALTHCARE LTD,"16,258.60"
SYMBOL FAMILY SUPPORT SERVICES LTD,"16,329.76"
STREET TREE CARE LTD,"16,551.75"
PECAN LTD,"16,615.00"
HALLIWELL HOMES LTD,"16,673.57"
FAYERS PLUMBING & BUILDING SUPPLIES,"16,687.76"
SURREY DOCKS FARM PROVIDENT SOCIETY,"16,707.41"
FRANKHAM CONSULTANCY GROUP LTD,"16,914.81"
JUDGE AND PRIESTLEY SOLICITORS,"16,981.10"
PARAYHOUSE SCHOOL,"16,996.00"
CASTLE HOMES LIMITED,"17,046.30"
SODEXHO PASS LTD,"17,046.67"
NATIONAL FOSTERING AGENCY,"17,157.72"
THAMES VALLEY CONTROLS LTD,"17,179.08"
BEXLETTS LTD,"17,190.00"
BEORMUND COMMUNITY CENTRE,"17,499.75"
MUSO LTD,"17,500.00"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"17,515.28"
HAZELDENE LTD,"17,601.76"
LEONARD CHESHIRE (THICKET ROAD),"17,614.80"
ST ANDREWS HEALTHCARE,"17,687.32"
SUPPORTED FOSTERING SERVICES,"17,699.01"
A & H PEST CONTROL LTD,"17,710.00"
KENNINGTON PARK HSE MGMT CO-OP,"17,927.50"
TLC LIFT SERVICES LTD,"17,939.00"
NEWCASTLE CITY COUNCIL,"18,000.00"
ARCHIVAL RECORDS MANAGEMENT PLC,"18,024.24"
ASSETGROVE LETTINGS LTD,"18,129.00"
WITHERSLACK GROUP OF SCHOOLS (SOUTH) LTD,"18,225.00"
LONDON WILDLIFE TRUST,"18,244.85"
ELROY'S BUILDING SERVICES UK LTD,"18,395.68"
PLUS ONE LTD,"18,407.80"
CROWN PROMOTIONS & REMOVALS LTD,"18,441.75"
TMP (UK) LIMITED,"18,573.40"
MILLWALL COMMUNITY SCHEME,"18,668.75"
MARCUS AND MARCUS LTD,"18,828.66"
JOHN DONNE PRIMARY SCHOOL,"19,072.50"
LONDON GRID FOR LEARNING TRUST,"19,202.48"
ELECTRICAL TESTING LTD,"19,305.28"
OFFICE DEPOT UK LTD,"19,702.93"
CRUSOE CARE,"19,928.66"
ROC SYSTEMS CONSULTING LTD,"20,329.87"
THE GREAT OUTDOOR GYM COMPANY LTD,"20,425.00"
QUALITY MEDICAL SOLUTIONS LTD (QMS),"20,442.40"
PLAN B EDUCATION,"20,530.00"
RIGHT SUPPORT MANAGEMENT LTD,"20,564.40"
ECHG HOUSING & SUPPORT,"20,753.00"
LOVELOCK & TAYLOUR,"20,783.26"
STANNAH LIFT SERVICES LTD,"21,029.83"
SURREY BUILDING SERVICES LTD,"21,258.00"
BRINSON STANILAND PARTNERSHIP LTD,"21,300.00"
RS REAL ESTATE LTD,"21,490.00"
APPLEGARTH HOUSE COOPERATIVE LTD,"21,597.75"
HOLMDENE HOUSING LTD,"21,730.00"
TLK PROPERTY & INVESTMENT LTD,"21,845.00"
LAMBETH MENCAP,"21,989.06"
CATHOLIC CHILDREN'S SOCIETY,"22,071.92"
VALUE IN CARE LTD,"22,080.12"
LEE VALLEY REGIONAL PARK AUTHORITY,"22,124.64"
MAYFIELD CHILDRENS HOME,"22,198.92"
S & G PROPERTIES,"22,237.60"
THE OLD SOUTHERN FORGE,"22,255.00"
D SINGH PROPERTIES LTD,"22,270.00"
GLENDALE COUNTRYSIDE LTD,"22,279.00"
FOCUS ON FOSTERING LTD,"22,292.45"
PJS BUILDING SERVICES,"22,342.79"
SEEABILITY,"22,463.44"
COMPLETE TREE CARE LTD,"22,496.47"
VOYAGE CARE (MILESTONE HOUSE),"22,518.36"
ISLINGTON COUNCIL,"22,718.98"
PARIS SMITH AND RANDALL SOLICITORS,"22,763.79"
CORE ASSETS FOSTERING LTD,"22,825.30"
CYCLE CONFIDENT LTD,"23,134.02"
KINGSDALE FOUNDATION SCHOOL,"23,193.74"
SWK MUSLIM WOMENS ASSOCIATION,"23,200.00"
ALPHA WORKWEAR DIRECT LTD,"23,265.05"
ST MICHAELS FELLOWSHIP,"23,645.30"
E C HARRIS LLP,"23,661.00"
CHILDREN OF COLOUR,"23,669.20"
COLLINSTOWN CONSTRUCTION LTD,"23,981.32"
PRIORY EDUCATION SERVICES,"24,000.00"
LASCOT LTD,"24,295.44"
A T PLASTERING AND BUILDING,"24,647.45"
SOUTH LONDON & MAUDSLEY HOSPITAL,"24,699.00"
ONE HOUSING GROUP,"24,993.00"
ST GILES TRUST,"25,000.00"
FRESH START SUPPORT LTD,"25,165.73"
SUPRA UK LTD.,"25,414.06"
THAMES REACH,"25,481.89"
STEP AHEAD SERVICES LTD,"25,944.13"
BANKSIDE OPEN SPACES TRUST,"26,125.64"
PLAYLE & PARTNERS,"26,226.60"
HAVEN SOCIAL CARE LTD,"26,457.49"
LEONARD CHESHIRE (GARDEN HOUSE),"26,676.76"
LEONARD CHESHIRE DISABILITY,"26,694.96"
TUNSTALL HEALTHCARE (UK) LTD,"26,923.50"
CARE MANAGEMENT GROUP,"26,960.12"
ST MUNGOS,"27,019.24"
PLAN PERSONNEL,"27,258.49"
SHUTTLEWORTH (UK) LTD,"27,431.00"
HESTIA HOUSING & SUPPORT,"27,453.25"
QUANTUM CARE (UK) LTD,"27,479.20"
THE SALVATION ARMY,"27,534.86"
ADVANCED CHILDCARE,"27,767.32"
BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"28,230.50"
S J HENDERSON & CO LTD,"28,282.51"
SHARPE PRITCHARD LLP,"28,495.00"
BELSHAW & CURTIN SOLICITORS,"28,590.00"
GROVE CARE PARTNERSHIP,"29,128.84"
THE DISABILITIES TRUST,"29,298.08"
SOUTHSIDE PARTNERSHIP,"29,309.83"
CONTACT PROFESSIONALS,"29,590.69"
WILLEY & BUNKER LTD,"29,829.00"
BASSETS SOLICITORS,"30,000.00"
OVE ARUP & PARTNERS LTD,"30,167.00"
QUALITY PROTECTS CHILDREN LTD,"30,428.56"
TEW PLUS LTD,"30,555.39"
PACE ACCIDENT REPAIRS CENTRE LTD,"30,683.63"
VIRGIN MEDIA LIMITED,"30,691.40"
GARTNER UK LTD,"30,800.00"
ORCHARD & SHIPMAN,"30,863.30"
ACTION FOR CHILDREN SERVICES LTD,"30,999.50"
K & C BUILDERS,"31,042.00"
THE CHILTERNS - OPTIMA CARE,"31,151.72"
CHOICE LTD,"31,162.32"
LONDON BOROUGH OF NEWHAM,"31,293.00"
AECOM LTD,"31,400.15"
AGE UK  LEWISHAM & SOUTHWARK,"31,720.11"
AUTOMOTIVE LEASING,"32,154.86"
SOUTHWARK PENSIONERS CENTRE,"32,222.00"
CENMAC,"32,390.75"
FIRST CHOICE SOCIAL CARE & HOUSING,"32,482.10"
ASH SAKULA ARCHITECTS,"33,000.00"
M H COACHWORKS & SONS LTD,"33,129.01"
MILLWALL FOOTBALL & ATHLETIC PLC,"33,371.50"
EVERSHEDS LLP,"33,610.00"
SCOTTISH EQUITABLE PLC,"33,778.87"
UK POWER NETWORKS (OPERATIONS) LTD,"34,082.00"
1ST PLACE CHILDREN & PARENTS CENTRE,"34,285.20"
LEGION GROUP PLC,"34,892.61"
CROMWOOD LTD,"34,981.27"
SOUTH EAST BUILDING CONTRACTORS LTD,"35,269.00"
LONDON BOROUGH OF BROMLEY,"35,324.84"
HARRADINES REMOVALS,"35,374.00"
NETWORK RECRUITMENT SOLUTIONS,"35,692.50"
ALLIED HEALTHCARE,"35,793.18"
INSIGHT,"35,908.40"
LONDON TOOLS LIMITED,"36,547.41"
M E HORSTEAD,"37,167.00"
SMITH AND LEE PROPERTY LTD,"37,174.00"
MORNING LANE ASSOCIATES,"37,285.00"
BRIDGEWATER ROOFING CONTRACTORS LTD,"37,391.96"
HITACHI CAPITAL VEHICLE SOLN LTD,"37,909.41"
RYGOR COMMERCIALS LIMITED,"38,245.00"
ROLEC SERVICES LTD,"38,363.72"
THE DULWICH CARE CENTRE,"38,533.22"
LOVE WALK HOSTEL FOR DISABLED,"38,694.84"
CAMBRIDGE HOUSE & TALBOT,"39,771.75"
GALAXY LETTINGS LTD,"40,347.00"
L H BRIDGE LTD,"40,394.00"
ETHELBERT SPECIALIST HOMES,"40,630.07"
EDF ENERGY,"40,713.22"
AUSTIN NEWPORT LTD,"40,758.28"
CARE O LINE,"41,261.58"
GLEN CARE GROUP,"41,562.68"
RINGWAY JACOBS LTD,"41,782.00"
OCTAVIA HOUSE SCHOOLS LTD,"42,500.00"
BY THE BRIDGE,"42,520.35"
PARKVIEW NURSING HOME,"43,734.92"
BROOK STREET HOME CARE SERVICES,"43,753.74"
THE NATIONAL AUTISTIC SOCIETY SVCS,"44,287.08"
EQUINOX CARE,"45,078.72"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"45,550.16"
LEND LEASE RESIDENTIAL (CG) PLC,"45,815.50"
HANSEN PALOMARES SOLICITORS,"46,000.00"
SAFFRONLAND HOMES,"46,097.52"
RESOURCES FOR AUTISM,"46,666.00"
THE CAMDEN SOCIETY,"47,047.42"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"47,171.15"
SAFFRONLAND HOMES (HESTIA),"47,783.68"
SHIP,"48,061.83"
FUTURE FOUNDATIONS LTD,"48,137.83"
RP2 LTD,"48,877.63"
THE DRIVE CARE HOMES LTD,"49,159.77"
AURORA OPTIONS,"50,284.27"
NEXT STEP FOSTERING,"50,329.16"
NORTH LAKES CHILDRENS SERVICES,"50,485.98"
KEYRING-LIVING SUPPORT NETWORKS LTD,"51,515.40"
BETTER BANKSIDE,"51,752.26"
CRANSTOUN DRUG SERVICES,"52,043.98"
THE ALBANY 2001 COMPANY LTD,"52,432.01"
HOME-START,"52,637.75"
PHB CONSTRUCTION LTD,"53,583.35"
TWO TOWERS HOUSING CO-OP LTD,"54,315.75"
AMEGREEN CHILDRENS SERVICES LTD,"54,400.00"
BAKER TILLY,"55,027.39"
KEYS CHILDCARE LTD,"55,930.59"
HADDON HALL RESIDENTS TMO,"56,643.75"
GREATER LONDON FOSTERING,"56,699.02"
CRATUS BUILDING SERVICES LIMITED,"57,417.70"
TADLEY HORIZON GROUP,"57,674.15"
SACRED HEART CATHOLIC SCHOOL,"58,867.69"
MACLELLAN INTERNATIONAL LTD,"59,147.66"
FOUR SEASONS (2000) LTD,"59,769.15"
HMCTS (PRFD),"59,980.00"
BAKER TILLY BUSINESS SERVICES LTD,"60,048.71"
SILK & MACKMAN SERVICES LTD,"60,942.87"
CITY OF WESTMINSTER,"61,227.50"
KIDS,"61,297.00"
INTEGRATED SERVICES PROGRAMME,"61,737.06"
NEOPOST LIMITED,"62,752.27"
APETITO LTD,"62,979.96"
CALFORD SEADEN LLP,"63,288.35"
WATERLOO QUARTER BUSINESS ALLIANCE,"63,443.45"
HEATH LAMBERT LTD,"63,512.19"
WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"64,560.50"
EDF ENERGY 1 LTD,"65,432.08"
THAMES HOMECARE,"65,585.86"
LEX AUTOLEASE,"67,552.65"
PURE SOLUTIONS LTD,"67,980.28"
YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"71,280.00"
PLUS SERVICES,"71,666.68"
EVELINA HOSPITAL SCHOOL,"72,336.00"
HOLIBROOK CARE SERVICES LIMITED,"72,480.00"
LONDON HIRE LIMITED,"72,696.78"
HAWKINS BROWN ARCHITECTS LLP,"73,035.50"
BCS (ELECTRICAL & BUILDING) LTD,"73,495.50"
CBS MAINTENANCE SERVICES LTD,"76,509.61"
VENTURE HOUSING (LONDON) LTD,"77,995.00"
CARE DIRECT,"78,209.92"
GRANT THORNTON UK LLP,"78,448.50"
LIFECARE CONSULTING LTD,"79,305.04"
CITYGLEN LTD,"79,321.00"
EAGLE HOUSE SCHOOL (MITCHAM),"79,336.65"
BEDE CAFE PROJECT,"79,395.16"
CYCLEHOOP LTD,"80,212.00"
J C CONSULTANT SERVICES LTD,"81,799.00"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"83,779.00"
MOUNT LETTINGS LTD,"85,452.00"
T-MOBILE (UK) LTD,"86,397.23"
BEORMUND PRIMARY SCHOOL,"86,422.20"
HMCTS,"86,725.00"
LONDON BRIDGE BUSINESS IMPROVEMENT,"87,329.27"
KINDLY PROPERTIES,"88,624.00"
KINGS COLLEGE NHS FOUNDATION TRUST,"88,744.00"
DIAMOND SCAFFOLDING (SOUTH EAST),"90,153.89"
METROPOLITAN SUPPORT TRUST,"91,666.25"
ST GEORGES CE SCHOOL,"92,281.00"
SWISS POST SOLUTIONS LTD,"92,361.06"
SWK DISABLEMENT ASSN,"92,507.01"
CONRAD HP SHAWCROSS,"94,052.00"
ST JUDES CHURCH OF ENGLAND PRIMARY,"95,003.59"
PETER HILLS CE SCHOOL,"95,385.00"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"95,813.04"
LIBRA CONSTRUCTION SERVICES LTD,"96,033.70"
ST JOHNS WALWORTH CE SCHOOL,"96,178.33"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"96,181.00"
BOUCHER C OF E PRIMARY SCHOOL,"97,540.00"
AGE CONCERN LEWISHAM & SOUTHWARK,"99,150.00"
PROPERTY FACILITIES GROUP PLC,"100,177.24"
GEOFFREY OSBOURNE LIMITED,"100,939.43"
ST MARY MAGDALENE CE SCHOOL,"101,021.00"
SOUTHWARK CABX SERVICE,"101,500.00"
E & E BUILDING SERVICES LTD,"103,879.20"
PRB ESTATES LTD,"103,983.98"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"104,747.00"
ST JOSEPHS CATHOLIC SCHOOL,"105,709.00"
GENERAL DYNAMICS INFORMATION TECHNOLOGY,"107,100.00"
TOWER BRIDGE PRIMARY SCHOOL,"107,502.00"
A & M ACCOMMODATION SERVICES LTD,"107,555.00"
PENNINGTON CHOICE,"108,420.89"
MEDACS HOMECARE,"108,603.96"
SOUTHWARK LAW CENTRE,"108,705.50"
ST JOHNS RC PRIMARY SCHOOL,"108,791.87"
SOUTHWARK CARERS,"109,384.00"
FRIARS PRIMARY SCHOOL,"110,375.30"
FUSION LIFESTYLE,"111,061.89"
ST PETERS CE SCHOOL,"111,131.99"
ST JAMES THE GREAT RC SCHOOL,"111,373.62"
ST JOSEPHS RC JUNIOR  SCHOOL,"113,264.00"
LANGBOURNE PRIMARY SCHOOL,"113,494.14"
CAVENDISH SCHOOL,"115,954.60"
VICTORY SCHOOL,"116,664.75"
CRAMPTON PRIMARY SCHOOL,"117,096.16"
TOWNSEND PRIMARY SCHOOL,"117,394.00"
DUCTCLEAN (UK) LTD,"119,487.01"
CHERRY GARDEN SCHOOL,"119,821.00"
CUTTLE CONSTRUCTION LTD,"120,296.52"
BLACKFRIARS ADVICE CENTRE,"123,648.87"
BELLENDEN PRIMARY SCHOOL,"124,365.00"
DULWICH VILLAGE CE INFANTS SCHOOL,"124,550.00"
REDRIFF PRIMARY SCHOOL,"130,000.00"
CHARTER SECURITY PLC,"132,152.17"
HOLLYDALE PRIMARY SCHOOL,"133,278.00"
THE REGARD PARTNERSHIP,"135,757.68"
PILGRIM'S WAY PRIMARY SCHOOL,"137,152.75"
DANZER LTD,"139,299.12"
SNOWSFIELDS PRIMARY SCHOOL,"139,902.20"
ALBION PRIMARY SCHOOL,"139,974.00"
TRANSPORT FOR LONDON,"141,627.51"
COMPLETE WORKS CREATIVE COMPANY LTD,"141,822.50"
MOTT MACDONALD LTD,"142,189.68"
BLAKENEY LEIGH LTD,"142,872.34"
ST JOSEPHS RC PRIMARY SCHOOL,"144,429.00"
RIVERSTON SCHOOL,"149,508.45"
ST PAULS CE SCHOOL,"152,066.00"
RIVERSIDE PRIMARY SCHOOL,"154,564.00"
COMMUNITY ACTION SOUTHWARK,"160,235.55"
SUMNER NURSERY,"163,083.00"
ST GEORGES RC SCHOOL,"163,107.12"
ST ANTHONYS RC SCHOOL,"164,676.59"
ROBERT BROWNING PRIMARY SCHOOL,"165,439.00"
COMBER GROVE PRIMARY SCHOOL,"169,169.00"
THE GROVE CHILDRENS CENTRE,"169,722.37"
HAYMERLE SCHOOL,"171,301.00"
CRI (CRIME REDUCTION INITIATIVES),"174,235.75"
BROWNING EST MGMT ASSN,"174,262.73"
LEATHERMARKET JMB HOUSING,"175,817.99"
FRONTIER SUPPORT SERVICES LTD,"175,972.39"
ILDERTON PRIMARY SCHOOL,"177,009.00"
GRANGE PRIMARY SCHOOL,"177,677.52"
TUKE SCHOOL,"178,357.00"
ALLIED HEALTHCARE (UK) LTD,"178,862.98"
CHARLES DICKENS PRIMARY SCHOOL,"180,474.42"
LYNDHURST PRIMARY SCHOOL,"180,910.01"
SOUTHWARK INCLUSIVE LEARNING SERVICE,"180,999.00"
DULWICH WOOD CHILDRENS CENTRE,"181,586.45"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"186,526.89"
FAIR COMMUNITY HSG SERVICES LTD,"187,496.17"
MICHAEL FARADAY PRIMARY SCHOOL,"188,151.00"
KEYWORTH PRIMARY SCHOOL,"192,238.99"
LONDON COUNCILS,"193,438.74"
PHOENIX PRIMARY SCHOOL,"195,051.00"
MORGAN SINDALL PLC,"195,289.26"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"197,651.81"
COBOURG PRIMARY SCHOOL,"197,798.00"
SOUTHWARK PARK PRIMARY SCHOOL,"202,412.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"205,372.42"
ST FRANCIS'S RC PRIMARY SCHOOL,"207,238.72"
HOMELY HOUSING LTD,"209,014.63"
SURREY SQUARE JUNIOR SCHOOL,"210,170.00"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"211,102.85"
HEALTHCARE & TRANSPORT SERVICE (HATS),"214,933.00"
HIGHSHORE SCHOOL,"216,983.07"
GLOUCESTER PRIMARY SCHOOL,"220,249.02"
SWANN ENGINEERING GROUP LTD,"220,693.76"
A4E MANAGEMENT DPSC,"220,900.41"
KINTORE WAY CHILDRENS CENTRE,"224,218.36"
IVYDALE PRIMARY SCHOOL,"227,772.58"
CRAWFORD PRIMARY SCHOOL,"229,718.92"
BESSEMER GRANGE PRIMARY SCHOOL,"231,136.17"
LOOK AHEAD HOUSING AND CARE LTD,"234,255.19"
NELL GWYNN CHILDRENS CENTRE,"236,368.55"
HEBER PRIMARY SCHOOL,"240,131.65"
OLIVER GOLDSMITH PRIMARY SCHOOL,"242,568.00"
CAMELOT PRIMARY SCHOOL,"242,760.24"
SPA SCHOOL,"244,719.85"
QUADRON SERVICES LIMITED,"247,467.64"
POTTER RAPER AND PARTNERS,"250,030.75"
JOHN RUSKIN PRIMARY SCHOOL,"250,197.25"
ROTHERHITHE PRIMARY SCHOOL,"250,330.13"
VIRGIN MEDIA,"252,727.67"
FRANKLYN SHAW ASSOCIATES LTD,"256,977.00"
BRANDON TRUST,"258,805.71"
CAPITA BUSINESS SERVICES LTD,"259,978.40"
ALFRED SALTER PRIMARY SCHOOL,"262,835.00"
DOG KENNEL HILL PRIMARY SCHOOL,"265,926.00"
ARTWORKS ELEPHANT LLP,"267,971.30"
CALFORD SEADEN (HEALTH & SAFETY) LTD,"279,239.42"
RYE OAK PRIMARY SCHOOL,"280,311.62"
BLENHEIM CDP,"290,591.67"
ANCHOR TRUST,"297,250.75"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"297,950.40"
LONDON SOUTH BANK UNIVERSITY,"300,385.70"
VITAL ENERGI UTILITIES LTD,"302,536.96"
LONDON CARE PLC,"303,027.19"
GOODRICH PRIMARY SCHOOL,"305,405.53"
BRUNSWICK PARK PRIMARY SCHOOL,"311,503.51"
LOCKESLEYS LTD,"328,117.39"
APCOA PARKING (UK) LTD,"359,152.49"
ST JAMES CE SCHOOL,"362,431.03"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"369,174.18"
LIFTEC LIFTS LTD,"379,500.52"
MIHOMECARE LTD,"380,349.32"
CHOICE SUPPORT,"395,638.06"
GALLAGHER BASSETT INTERNATIONAL LTD,"400,000.00"
NOTRE DAME RC GIRLS SCHOOL,"410,981.00"
ST SAVIOURS & ST OLAVES SCHOOL,"415,129.00"
THE ST THOMAS THE APOSTLE COLLEGE,"421,902.55"
OCO LIMITED,"422,200.42"
INVICTA BUILDING SERVICES LTD,"434,891.40"
QUADRANT SECURITY GROUP LTD,"450,201.34"
MANSELL CONSTRUCTION SERVICE LTD,"457,213.69"
4 FUTURES PHASE 1 LIMITED,"493,108.91"
LONDON BOROUGH OF LAMBETH,"493,114.54"
4 FUTURES PHASE 2 LTD,"495,569.60"
SALTASH ENTERPRISES LTD,"642,085.00"
T BROWN & SONS (HEATING) LTD,"699,247.31"
INTERSERVE (FACILITIES MANAGEMENT),"802,308.62"
KENT COUNTY COUNCIL,"887,632.44"
CAPITA SECURE INFORMATION,"1,112,023.91"
THAMES WATER UTILITIES LTD,"1,349,545.07"
