date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,536.00",LD LTS 18-64,DAYCARE,2102994114,1000036369
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,634.76",LD LTS 18-64,DAYCARE,2102994119,1000036369
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,760.00",LD LTS 18-64,DAYCARE,2102994104,1000036369
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,760.00",LD LTS 18-64,DAYCARE,2102994112,1000036369
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,760.00",LD LTS 18-64,DAYCARE,2102994131,1000036369
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,848.00",LD LTS 18-64,DAYCARE,2102994109,1000036369
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,848.00",LD LTS 18-64,DAYCARE,2102994116,1000036369
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,374.00",LD LTS 18-64,DAYCARE,2102994130,1000036369
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,448.00",LD LTS 18-64,DAYCARE,2102994102,1000036369
22.08.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,347.51,LD LTS 18-64,SUPPORTED LIVING,2102994083,1000066322
22.08.2019,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,592,LD LTS 18-64,SUPPORTED LIVING,2102994089,1000062540
22.08.2019,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,742.2,LD LTS 18-64,SUPPORTED LIVING,2102994085,1000007274
22.08.2019,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,742.2,LD LTS 18-64,SUPPORTED LIVING,2102994086,1000007274
22.08.2019,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,742.2,LD LTS 18-64,SUPPORTED LIVING,2102994087,1000007274
22.08.2019,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,742.2,LD LTS 18-64,SUPPORTED LIVING,2102994090,1000007274
22.08.2019,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,742.2,LD LTS 18-64,SUPPORTED LIVING,2102994094,1000007274
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),897.6,LD LTS 65+,DAYCARE,2102994129,1000036369
22.08.2019,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,780,MH LTS 18-64,SUPPORTED LIVING,2102994096,1000062540
22.08.2019,ADULT SOCIAL CARE,GS LAUNDRIES,273,OLDER PEOPLE MGMT,"CLOTHING, UNIFORMS & LAUNDRY",5902374759,1000050418
22.08.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),705.6,PHY LTS 18-64,DAYCARE,2102994107,1000036369
22.08.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,497,PHY LTS 65+,HOMECARE - SPOT,2102994093,1000066322
22.08.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,505.88,PHY LTS 65+,HOMECARE - SPOT,2102994091,1000066322
22.08.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2102994095,1000066322
22.08.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,701.13,PHY LTS 65+,HOMECARE - SPOT,2102994092,1000066322
22.08.2019,ADULT SOCIAL CARE,HEATH FARM FAMILY SOLUTION (FOSTERING),311.95,SPECIALIST CARE,OTHER PAYMENTS FOR CLIENTS,5902374541,11271268
22.08.2019,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,561.84,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102994149,1000049612
22.08.2019,ASSET MANAGEMENT,AJMADAPTIONS LTD,"5,500.00",ADAPTATIONS,BUILDING R&M,2102994068,3000002056
22.08.2019,ASSET MANAGEMENT,LOWER MEAD LTD,"5,833.33",COMMERCIAL (QS),PROFESSIONAL FEES,5902374016,1000082508
22.08.2019,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"3,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2102994161,1000081908
22.08.2019,ASSET MANAGEMENT,METRO DIGITAL TELEVISION LTD,721.1,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902374671,1000070713
22.08.2019,ASSET MANAGEMENT,SCS TECHNOLOGIES LTD,936.87,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902374592,1000069919
22.08.2019,ASSET MANAGEMENT,SCS TECHNOLOGIES LTD,"1,322.49",ENG CONTRACTS (NORTH),TV AERIALS R&M,5902374587,1000069919
22.08.2019,ASSET MANAGEMENT,METRO DIGITAL TELEVISION LTD,"5,899.46",ENG CONTRACTS (NORTH),TV AERIALS R&M,5902374683,1000070713
22.08.2019,CENTRAL FUNCTIONS,EDF ENERGY PLC,556.07,COMMERCIAL PROPERTIES,ELECTRICITY,5902374725,1008746
22.08.2019,CENTRAL FUNCTIONS,CORONA ENERGY RETAIL 2 LTD,343.75,COMMERCIAL PROPERTIES,GAS,5902374567,1000020539
22.08.2019,CENTRAL FUNCTIONS,PENNINGTON CHOICE LTD,"1,095.00",COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902374666,1000067888
22.08.2019,CHIEF EXECUTIVE,FIELD FISHER WATERHOUSE,"12,511.95",CAPITAL PS (REGEN),LAND & BUILDINGS ACQUISITION,5902374750,1000047449
22.08.2019,CHIEF EXECUTIVE'S OFFICE,AIRWAVE SOLUTIONS LIMITED,465.72,RESILIENCE AND EMERGENCY PLANNING,COMMS & COMPUTING CONTRACT CHARGES,5902374607,1000055037
22.08.2019,CHILDREN'S SERVICES,WINCHMORE TUTORS LTD,400,ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902374676,1000075298
22.08.2019,CHILDREN'S SERVICES,WINCHMORE TUTORS LTD,640,ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902374674,1000075298
22.08.2019,CHILDREN'S SERVICES,WINCHMORE TUTORS LTD,"1,200.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902374701,1000075298
22.08.2019,CHILDREN'S SERVICES,WINCHMORE TUTORS LTD,"1,440.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902374697,1000075298
22.08.2019,CHILDREN'S SERVICES,WINCHMORE TUTORS LTD,"1,600.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902374705,1000075298
22.08.2019,CHILDREN'S SERVICES,WINCHMORE TUTORS LTD,"1,800.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902374702,1000075298
22.08.2019,CHILDREN'S SERVICES,ROOM 54 LTD,500,ASSISSTANT DIRECTOR (CHILDREN),TRAINING,5902374533,1000083129
22.08.2019,CHILDREN'S SERVICES,THE BIG HOUSE THEATRE COMPANY,360,CARE GRPS  1 TO 3,OTHER PAYMENTS FOR CLIENTS,5902373799,1000073122
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,256.5,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374816,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374620,1000057263
22.08.2019,CHILDREN'S SERVICES,POTTON KARE SERVICES LTD,320.6,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374564,1000080630
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374558,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374621,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374622,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374623,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374624,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374625,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374626,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374627,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374629,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374631,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374633,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374636,1000057263
22.08.2019,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374637,1000057263
22.08.2019,CHILDREN'S SERVICES,POTTON KARE SERVICES LTD,725.5,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902374559,1000080630
22.08.2019,CHILDREN'S SERVICES,DISCLOSURE & BARRING SERVICE,"10,032.00",CENTRAL SUPPORT,EXTERNAL AGENCIES AND BODIES,5902374566,1000027861
22.08.2019,CHILDREN'S SERVICES,AIDHOUR LIMITED,400.55,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902374713,1000057345
22.08.2019,CHILDREN'S SERVICES,AIDHOUR LIMITED,"1,268.55",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902374717,1000057345
22.08.2019,CHILDREN'S SERVICES,AIDHOUR LIMITED,"1,435.85",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902374714,1000057345
22.08.2019,CHILDREN'S SERVICES,REDACTED PERSONAL INFORMATION,"2,000.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
22.08.2019,CHILDREN'S SERVICES,FAITH WEEKES,941.21,LEGAL,LEGAL FEES & COURT COSTS,2102992621,1000083090
22.08.2019,CHILDREN'S SERVICES,THE PRIORY GROUP - NORTHERN OFFICE,"53,569.06",RESIDENTIAL,RESIDENTIAL CARE,2102994150,1000079535
22.08.2019,CHILDREN'S SERVICES,ZENITH CARS LTD,450,S & FAM SUPP - PRAC GRP B SET 17-19,OTHER PAYMENTS FOR CLIENTS,5902374818,1000070570
22.08.2019,CHILDREN'S SERVICES,ZENITH CARS LTD,683,S & FAM SUPP - PRAC GRP D SET 23-25,HIRED VEHICLES,5902374818,1000070570
22.08.2019,CHILDREN'S SERVICES,PLUS ONE LTD,493.35,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102994142,1000013874
22.08.2019,CHILDREN'S SERVICES,COMMUNITY BUILDING MANAGEMENT,"2,745.67",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102994140,1000078932
22.08.2019,CHILDREN'S SERVICES,CREATING LIFESTYLES LTD,"3,000.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102994143,1000075830
22.08.2019,CHILDREN'S SERVICES,CREATING LIFESTYLES LTD,"3,180.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102994146,1000075830
22.08.2019,CHILDREN'S SERVICES,COMMUNITY BUILDING MANAGEMENT,"4,433.86",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102994145,1000078932
22.08.2019,CHILDREN'S SERVICES,COMMUNITY BUILDING MANAGEMENT,"12,710.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102994141,1000078932
22.08.2019,CHILDREN'S SERVICES,IASPIRE CARE SERVICES LTD,"3,471.39",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102994153,1000081500
22.08.2019,CHILDREN'S SERVICES,IASPIRE CARE SERVICES LTD,"3,587.14",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102994155,1000081500
22.08.2019,CHILDREN'S SERVICES,CREATING LIFESTYLES LTD,"21,280.00",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102994154,1000075830
22.08.2019,CHILDREN'S SERVICES,COMMUNITY BUILDING MANAGEMENT,"28,342.68",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102994151,1000078932
22.08.2019,CHILDREN'S SERVICES,COMMUNITY BUILDING MANAGEMENT,"32,085.00",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102994152,1000078932
22.08.2019,CHILDREN'S SERVICES,HEXAGON HOUSING ASSOCIATION LTD,785.9,UASC SECTION 24,EXTERNAL AGENCIES AND BODIES,2102994139,1000056905
22.08.2019,CHILDREN'S SERVICES,CREATING LIFESTYLES LTD,"1,800.00",UASC SECTION 24,EXTERNAL AGENCIES AND BODIES,2102994138,1000075830
22.08.2019,CHILDREN'S SERVICES,LONDON BOROUGH OF BARNET,300,YOS SUPPORT,TRAINING,5902374820,1000072008
22.08.2019,COMMISSIONING & CENTRAL,HERBERT CONSULTING LIMITED,"3,600.00",C&AS SYSTEMS TEAM,PROFESSIONAL FEES,5902374752,1000062551
22.08.2019,COMMUNITIES,LONDON CARE LTD,283.08,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2102994098,1000003398
22.08.2019,COMMUNITIES,LONDON CARE LTD,466.45,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2102994099,1000003398
22.08.2019,COMMUNITIES,LEDBURY T&RA,"1,300.00",TENANTS FUND,GRANTS,5902374670,1000013903
22.08.2019,CUSTOMER EXPERIENCE HGF,KENT COUNTY COUNCIL - LASER,777.13,CORONER'S,ELECTRICITY,5902374754,1000012926
22.08.2019,CUSTOMER EXPERIENCE HGF,GUYS & ST THOMAS NHS FOUNDATION TRUST,"1,295.00",CORONER'S,OTHER CONTRACTORS,5902374730,1765536
22.08.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,336,CORONER'S,PROFESSIONAL FEES,5902374711,1000080106
22.08.2019,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL INFORMATION,"1,171.14",HOMELESS PROJECTS,GRANTS,REDACTED,REDACTED
22.08.2019,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL INFORMATION,"1,470.00",HOMELESS PROJECTS,GRANTS,REDACTED,REDACTED
22.08.2019,CUSTOMER EXPERIENCE HGF,MIDLAND RELOCATION LTD,"2,758.94",HOMELESS PROJECTS,GRANTS,5902374595,1000081577
22.08.2019,CUSTOMER EXPERIENCE HGF,CH & CO CATERING LIMITED,251.24,LONDON BRIDGE INQUEST,PROFESSIONAL FEES,5902374614,1000083110
22.08.2019,CUSTOMER EXPERIENCE HGF,SITTARA LTD,"49,446.95",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902374719,1000080857
22.08.2019,DIRECTOR'S OFFICE,ROI OPERATIONS MANAGEMENT LTD,"1,960.00",CENTRAL COSTS,PROFESSIONAL FEES,5902374602,1000054084
22.08.2019,DIRECTOR'S OFFICE,ROI OPERATIONS MANAGEMENT LTD,"2,695.00",CENTRAL COSTS,PROFESSIONAL FEES,5902374603,1000054084
22.08.2019,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,379,CAR LEASING CTRL A/C,CONGESTION CHARGE,5902374735,1000079802
22.08.2019,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,560,CAR LEASING CTRL A/C,CONGESTION CHARGE,5902374735,1000079802
22.08.2019,ENVIRONMENT DIRECTORATE,ALPHABET (GB) LTD,325.83,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902374723,1000079666
22.08.2019,ENVIRONMENT DIRECTORATE,ALPHABET (GB) LTD,368.71,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902374723,1000079666
22.08.2019,ENVIRONMENT DIRECTORATE,DAIMLER FLEET MANAGEMENT,639.59,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902374741,1000079667
22.08.2019,ENVIRONMENT DIRECTORATE,DAIMLER FLEET MANAGEMENT,660.33,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902374741,1000079667
22.08.2019,ENVIRONMENT DIRECTORATE,LOOKERS LEASING LTD,678.92,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902374742,1000079286
22.08.2019,ENVIRONMENT DIRECTORATE,LOOKERS LEASING LTD,688.8,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902374742,1000079286
22.08.2019,ENVIRONMENT DIRECTORATE,HITACHI CAPITAL VEHICLE SOLN LTD,"1,333.64",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902374778,1000007619
22.08.2019,ENVIRONMENT DIRECTORATE,HITACHI CAPITAL VEHICLE SOLN LTD,"1,392.67",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902374778,1000007619
22.08.2019,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,"10,920.51",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902374726,1000079802
22.08.2019,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,"11,499.41",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902374726,1000079802
22.08.2019,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,335,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902374685,1000042174
22.08.2019,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,335,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902374698,1000042174
22.08.2019,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,"1,781.55",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902374679,1000042174
22.08.2019,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,"1,781.55",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902374682,1000042174
22.08.2019,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,"1,781.55",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902374686,1000042174
22.08.2019,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,"1,781.55",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902374699,1000042174
22.08.2019,ENVIRONMENT DIRECTORATE,AMETHYST HORTICULTURE LTD,620.9,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902373964,1000054623
22.08.2019,ENVIRONMENT DIRECTORATE,AGENTIS WORKWEAR LTD,533,MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902374659,1000065561
22.08.2019,ENVIRONMENT DIRECTORATE,AGENTIS WORKWEAR LTD,670,MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902374656,1000065561
22.08.2019,ENVIRONMENT DIRECTORATE,AGENTIS WORKWEAR LTD,954.8,MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902373803,1000065561
22.08.2019,ENVIRONMENT DIRECTORATE,BELL BRUSH COMPANY,290,MANAGEMENT TEAM,MATERIALS,5902374762,1259776
22.08.2019,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,355.1,PARKING OVERHEADS,OTHER CONTRACTORS,2102994076,3000001595
22.08.2019,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,801.32,PARKING OVERHEADS,OTHER CONTRACTORS,2102994078,3000001595
22.08.2019,ENVIRONMENT DIRECTORATE,GLASDON UK LIMITED,"1,384.58",RIVER WALLS MAINTENANCE,OTHER CONTRACTORS,5902374660,1024073
22.08.2019,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),251.12,CORPORATE BANKING CONTRACT,BANK CHARGES,6101900116,DIRECT DEBIT PAYMENT
22.08.2019,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),297.91,CORPORATE BANKING CONTRACT,BANK CHARGES,6101900118,DIRECT DEBIT PAYMENT
22.08.2019,HOUSING,DUCTCLEAN (UK) LTD,"15,057.83",DUCTCLEAN,I-WORLD CONTRACTORS HOLDING ACCOUNT,2102994158,3000001635
22.08.2019,HOUSING,DUCTCLEAN (UK) LTD,"63,935.28",DUCTCLEAN,I-WORLD CONTRACTORS HOLDING ACCOUNT,2102994157,3000001635
22.08.2019,HOUSING,FRANKLYN SHAW ASSOCIATES LTD,"74,587.09",FRANKLIN SHAW ASSOCIATES,I-WORLD CONTRACTORS HOLDING ACCOUNT,2102994159,3000001465
22.08.2019,HOUSING,PENNINGTON CHOICE LTD,"16,055.95",PENNINGTON,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902374720,1000067888
22.08.2019,HOUSING,THAMES VALLEY CONTROLS LTD,"3,205.60",THAMES VALLEY CONTROL,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902374796,1295718
22.08.2019,HOUSING HRA,THAMES VALLEY CONTROLS LTD,"4,081.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902374801,1295718
22.08.2019,HOUSING HRA,THAMES VALLEY CONTROLS LTD,"4,081.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902374802,1295718
22.08.2019,HOUSING HRA,THAMES VALLEY CONTROLS LTD,"4,081.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902374804,1295718
22.08.2019,HOUSING HRA,THAMES VALLEY CONTROLS LTD,"4,081.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902374806,1295718
22.08.2019,HOUSING HRA,AJMADAPTIONS LTD,"6,945.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102992609,3000002056
22.08.2019,HOUSING HRA,THAMES VALLEY CONTROLS LTD,"8,162.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902374795,1295718
22.08.2019,HOUSING HRA,SPOKEMEAD MAINTENANCE LTD,"9,364.50",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102994162,4002791
22.08.2019,HOUSING HRA,THAMES VALLEY CONTROLS LTD,"18,275.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902374792,1295718
22.08.2019,HOUSING HRA,SALTASH ENTERPRISES LTD,"3,676.47",CAPITAL PS (HRA),CONSTRUCTION FEES,2102994160,4013605
22.08.2019,HOUSING HRA,CALFORD SEADEN LLP,"9,878.01",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902374736,1061592
22.08.2019,HOUSING HRA,CARL TURNER ARCHITECTS LTD,"2,155.00",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902374591,1000060355
22.08.2019,HOUSING HRA,COLLIER CONTRACTS LTD,"10,455.95",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102994156,3000002072
22.08.2019,HOUSING HRA,MLM CONSULTING ENGINEERS LTD,"5,720.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902374716,1000059806
22.08.2019,HOUSING HRA,NPOWER,"86,466.86",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101900115,DIRECT DEBIT PAYMENT
22.08.2019,LAW & DEMOCRACY,ST MARY MAGDALENE CHURCH,-552.5,EUROPEAN ELECTION,HIRE OF ROOMS/HALLS,5902374976,1000077436
22.08.2019,LAW & DEMOCRACY,LORDSHIP LANE BAPTIST CHURCH,500,EUROPEAN ELECTION,HIRE OF ROOMS/HALLS,5902374811,1000060325
22.08.2019,LAW & DEMOCRACY,ST MARY MAGDALENE CHURCH,552.5,EUROPEAN ELECTION,HIRE OF ROOMS/HALLS,5902367528,1000077436
22.08.2019,LAW & DEMOCRACY,BLACKFRIARS SETTLEMENT,600,EUROPEAN ELECTION,HIRE OF ROOMS/HALLS,5902374809,1000071456
22.08.2019,LAW & DEMOCRACY,WICKWAY COMMUNITY CTR ASSN,680,EUROPEAN ELECTION,HIRE OF ROOMS/HALLS,5902374810,1252449
22.08.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,300.09",CREMATORIUM,GAS,5902374664,1000012926
22.08.2019,LEISURE DIRECTORATE,LEE SNASHFOLD CREMETORIA MANAGEMENT,"1,626.00",CREMATORIUM,PROFESSIONAL FEES,5902374661,1000077845
22.08.2019,LEISURE DIRECTORATE,LONDON BOROUGH OF LAMBETH,"1,000.00",CREMATORIUM,PROFESSIONAL FEES,5902374658,1000044545
22.08.2019,LEISURE DIRECTORATE,LEE VALLEY REGIONAL PARK AUTHORITY,"20,527.80",LEE VALLEY LEVY,LEVIES,5902374645,11020407
22.08.2019,LEISURE DIRECTORATE,SEASAFE SYSTEMS LTD,537.98,SDM BUDGET,"CLOTHING, UNIFORMS & LAUNDRY",5902374572,1000069966
22.08.2019,LEISURE DIRECTORATE,SIEMENS FINANCIAL SERVICES LIMITED,"1,733.81",SDM BUDGET,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902374593,1000053403
22.08.2019,LEISURE DIRECTORATE,CTC RECRUITMENT LTD,732,TREES O'HEADS,CONSULTANTS SERVICES,5902374693,1000041410
22.08.2019,LEISURE DIRECTORATE,CTC RECRUITMENT LTD,736.88,TREES O'HEADS,CONSULTANTS SERVICES,5902374689,1000041410
22.08.2019,MODERNISATION HGF,ROYAL MAIL GROUP LTD,"3,520.20",160 TOOLEY ST.,POSTAGES,5902373903,1000008168
22.08.2019,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"8,698.54",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902373600,1000040603
22.08.2019,MODERNISATION HGF,COMENSURA LTD,"463,444.58",WEEKLY PAYMENTS,AGENCY STAFF,5902374756,1000051261
22.08.2019,NEW SOUTHWARK BUILDING SERVICES,PITNEY BOWES PURCHASE POWER,"1,428.84",R & M OVERHEADS,POSTAGES,5902374718,1000000025
22.08.2019,NEW SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"1,320.00",STORES / LOGISTICS,MATERIALS,5902374678,1004945
22.08.2019,PLANNING AND TRANSPORT,CONWAY AECOM LTD,"16,762.77",TRANSPORT POLICY AND PROGRAMS,CONSULTANTS SERVICES,5902374798,1000071205
22.08.2019,REGENERATION,NPOWER LTD,947.44,5/5A WESTMINSTER BRIDGE ROAD.,ELECTRICITY,5902374760,1000078994
