date,department/service,beneficiary,amount,summary of purpose,category,transaction number
23.11.2016,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,808.41,STOCK SERVICES,BOOKS & PUBLICATIONS,5902224319
23.11.2016,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"6,747.44",STOCK SERVICES,BOOKS & PUBLICATIONS,5902224397
23.11.2016,LEISURE DIRECTORATE,DEEPDALE TREES LTD,480.00,TREE PLANTING,COSTS RECOVERED,5902224332
23.11.2016,LEISURE DIRECTORATE,DEEPDALE TREES LTD,950.00,TREE PLANTING,COSTS RECOVERED,5902224332
23.11.2016,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,265.68,47B EAST DULWICH ROAD,GAS,5902224330
23.11.2016,MODERNISATION HGF,TCR TRAINING LTD,495.00,CHILDREN'S & ADULTS' TRAINING,TRAINING,5902224380
23.11.2016,MODERNISATION HGF,SHARPE PRITCHARD LLP,"4,864.00",CORP. ICT SVCES,CONSULTANTS SERVICES,5902224356
23.11.2016,MODERNISATION HGF,GOVNET COMMUNICATIONS,385.00,CORP. TRAINING BUDGETS,TRAINING,5902224281
23.11.2016,MODERNISATION HGF,NORTH HIGHLAND UK LTD,"19,332.00",PLANNED MAINTENANCE,CONSULTANTS SERVICES,5902224469
23.11.2016,MODERNISATION HGF,TMP (UK) LIMITED,"1,153.60",TMP,RECRUITMENT ADVERTISING,5902224316
23.11.2016,MODERNISATION HGF,TMP (UK) LIMITED,"1,239.30",TMP,RECRUITMENT ADVERTISING,5902224292
23.11.2016,MODERNISATION HGF,TMP (UK) LIMITED,"1,252.30",TMP,RECRUITMENT ADVERTISING,5902224322
23.11.2016,MODERNISATION HGF,TMP (UK) LIMITED,"1,509.00",TMP,RECRUITMENT ADVERTISING,5902224296
23.11.2016,MODERNISATION HGF,TMP (UK) LIMITED,"1,531.98",TMP,RECRUITMENT ADVERTISING,5902224310
23.11.2016,MODERNISATION HGF,TMP (UK) LIMITED,"3,507.18",TMP,RECRUITMENT ADVERTISING,5902224301
23.11.2016,REGENERATION,OYEZ PROFESSIONAL SERVICES LIMITED,278.70,PROPERTY TEAM,STATIONERY,5902224262
23.11.2016,REGENERATION,REDACTED PERSONAL DATA,"7,561.26",SANDGATE ST INDUSTRIAL ESTATE,RENTS,2102594498
23.11.2016,RESIDENT SERVICES,LAMBETH LAW CENTRE,"12,500.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,5902224483
23.11.2016,RESIDENT SERVICES,SOUTHWARK LAW CENTRE,"13,000.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,5902224484
23.11.2016,RESIDENT SERVICES,HARRADINES REMOVALS,"4,513.50",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902224359
23.11.2016,RESIDENT SERVICES,HARRADINES REMOVALS,"5,215.00",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902224358
23.11.2016,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,373.01,BUSINESS SUPPORT,OTHER CONTRACTORS,5902224467
23.11.2016,SOUTHWARK BUILDING SERVICES,MULTI-INSTALLATIONS LTD,878.79,BUSINESS SUPPORT,OTHER CONTRACTORS,2102594488
23.11.2016,SOUTHWARK BUILDING SERVICES,EDF ENERGY PLC,670.43,DEPOT COSTS,CATERING MATERIALS & SUPPLIES,5902224482
23.11.2016,SOUTHWARK BUILDING SERVICES,EDF ENERGY PLC,906.27,DEPOT COSTS,CATERING MATERIALS & SUPPLIES,5902224478
23.11.2016,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,"3,125.74",EMERGENCY - PLUMBER,VEHICLE FUEL,5902224450
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,264.80,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902224591
24.11.2016,ADULT SOCIAL CARE,UNITED RESPONSE,"-1,450.00",LD HOME CARE,SUPPORTED LIVING,2102591632
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,456.00",LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102596927
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,290.16",LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102596523
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-875.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102596967
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-718.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102596052
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-624.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102596785
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-484.32,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102596495
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-300.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102596750
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102596749
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,484.32,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102596494
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,624.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102596784
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,718.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102596051
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,875.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102596966
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,290.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102596522
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,456.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102596926
24.11.2016,ADULT SOCIAL CARE,UNITED RESPONSE,"1,450.00",LD LTS 65+,SUPPORTED LIVING,2102596903
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-2,048.00",PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102596212
24.11.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,048.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102596213
24.11.2016,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,333.00",PWLD DAYCARE,DAYCARE,2102594785
24.11.2016,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,520.83",PWLD DAYCARE,DAYCARE,2102594783
24.11.2016,ASSET MANAGEMENT,BELSHAW & CURTIN SOLICITORS,"17,500.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902224644
24.11.2016,ASSET MANAGEMENT,A & E ELKINS LTD,"44,143.88",FRA WORKS,ESTATE LIGHTING R&M,2102594726
24.11.2016,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,400.00,R&M CONTRACTS (NORTH),OTHER R&M,2102595594
24.11.2016,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,"1,895.00",R&M CONTRACTS (NORTH),OTHER R&M,2102595595
24.11.2016,CENTRAL FUNCTIONS,REDACTED PERSONAL DATA,"1,325.54",HOME OWNERSHIP INCOME,HOUSING RESIDENTIAL RENTS,5902224609
24.11.2016,CHIEF EXECUTIVE,BLAKEDOWN LANDSCAPES,"1,158.94",CAPITAL PS (REGEN),CONSTRUCTION FEES,2102594765
24.11.2016,CHIEF EXECUTIVE,BLAKEDOWN LANDSCAPES,"15,849.53",CAPITAL PS (REGEN),CONSTRUCTION FEES,2102594768
24.11.2016,CHIEF EXECUTIVE,BLAKEDOWN LANDSCAPES,"97,662.35",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2102594764
24.11.2016,CHIEF EXECUTIVE,REDACTED PERSONAL DATA,"8,520.00",CAPITAL PS (REGEN),LAND & BUILDINGS ACQUISITION,5902224629
24.11.2016,CHIEF EXECUTIVE'S OFFICE,ADVISING LONDON,"5,234.40",BUSINESS SUPPORT,GRANTS,5902224566
24.11.2016,CHIEF EXECUTIVE'S OFFICE,CHANGE THE PICTURE LTD,"2,138.50",YOUTH FUND EMPLOYMENT,GRANTS,2102595605
24.11.2016,CHIEF EXECUTIVE'S OFFICE,DISENTANGLE PRODUCTIONS LLP,"3,868.70",YOUTH FUND EMPLOYMENT,GRANTS,2102595602
24.11.2016,CHIEF EXECUTIVE'S OFFICE,FOOTPRINT SCENERY LTD,"2,566.20",YOUTH FUND EMPLOYMENT,GRANTS,2102595606
24.11.2016,CHIEF EXECUTIVE'S OFFICE,QTS LTD,"1,421.95",YOUTH FUND EMPLOYMENT,GRANTS,2102595603
24.11.2016,CHIEF EXECUTIVE'S OFFICE,WALWORTH GARDEN FARM,"1,974.01",YOUTH FUND EMPLOYMENT,GRANTS,2102595604
24.11.2016,CHILDREN AND ADULT,GLEEDS ADVISORY LTD,600.00,CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902224574
24.11.2016,CHILDREN AND ADULT,PENNINGTON CHOICE LTD,475.00,CAPITAL PS (SOC SERV),CONSTRUCTION FEES  - EXTERNAL,5902224561
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,252.90,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595119
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,253.56,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595112
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595134
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595183
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595196
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,256.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595214
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,263.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595088
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595185
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,275.10,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595195
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,278.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595184
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,293.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595105
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,293.98,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595163
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,303.32,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595099
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,316.50,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595165
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,316.50,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595190
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595209
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595234
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.42,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595216
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,352.74,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595206
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,354.76,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595243
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,359.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595179
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,359.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595161
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,368.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595246
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595177
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595116
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595109
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595124
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595189
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595122
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595125
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595217
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595133
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.30,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595197
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.30,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595142
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.30,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595200
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,386.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595166
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,390.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595151
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.18,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595094
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595178
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,404.46,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595239
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,405.42,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595101
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,409.02,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595132
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,409.02,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595167
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,443.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595235
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,451.80,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595231
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,453.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595128
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,453.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595155
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,457.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595172
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.48,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595156
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595162
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595181
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595211
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595242
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595147
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595113
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595228
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,468.46,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595192
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,483.07,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595236
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,484.92,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595145
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,485.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595143
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595140
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,512.02,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595153
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,513.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595121
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,530.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595171
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,534.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595158
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,552.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595111
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,559.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595136
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,581.74,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595207
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,588.42,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595093
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,618.04,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595157
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,626.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595086
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595199
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595170
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,637.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595144
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.90,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595174
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.90,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595193
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,653.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595223
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,660.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595129
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,670.90,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595164
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.04,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595118
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595198
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,705.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595222
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595218
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,717.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595240
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,738.32,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595160
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.68,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595103
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,777.36,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595126
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,800.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595092
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,854.28,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595120
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,908.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595241
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,011.20",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595107
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102595221
24.11.2016,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"3,085.50",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902224610
24.11.2016,CHILDREN'S SERVICES,CROWN HOUSING LTD,"1,085.00",AIS - IHT,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902224636
24.11.2016,CHILDREN'S SERVICES,ARGOS BUSINESS SOLUTIONS LTD,264.99,AIS - PRAC GRP C SET7-9,OTHER PAYMENTS FOR CLIENTS,5902224643
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,750.00,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102595493
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,078.43",DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102595503
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-388.04,DISABILITY & HIV,PAYMENTS TO CARERS,2102595492
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-342.05,DISABILITY & HIV,PAYMENTS TO CARERS,2102595512
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-300.00,DISABILITY & HIV,PAYMENTS TO CARERS,2102595337
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-272.29,DISABILITY & HIV,PAYMENTS TO CARERS,2102595439
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,272.00,DISABILITY & HIV,PAYMENTS TO CARERS,2102595416
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,390.25,DISABILITY & HIV,PAYMENTS TO CARERS,2102595436
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,506.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102595544
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,622.66,DISABILITY & HIV,PAYMENTS TO CARERS,2102595501
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102595522
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102595579
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102595403
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102595463
24.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102595368
