Vendor,�
THE CARE LEAVERS SERVICE LTD,"28,385.67"
THE NEW AYLESBURY TRUST,"28,387.00"
THE VILLA PRE-PREP SCHOOL & NURSERY,"28,978.95"
CASTLEBAR HEALTHCARE LTD,"28,996.36"
THE DISABILITIES TRUST,"29,008.00"
MANLEY COURT NURSING HOME (BUPA),"29,369.78"
DMH STALLARD,"29,845.92"
FIELD FISHER WATERHOUSE,"29,934.14"
FIRST CHOICE SOCIAL CARE & HOUSING,"29,982.91"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"30,043.94"
THE CHILTERNS - OPTIMA CARE,"30,546.08"
GT STEWART SOLICITORS,"30,660.34"
GLEN CARE GROUP (BALLATER NURSING ),"30,768.96"
HOLIBROOK CARE SERVICES LIMITED,"30,800.00"
METROPOLITAN POLICE AUTHORITY,"30,800.00"
KING STURGE LLP,"30,887.34"
CHOICE LTD,"30,896.96"
OCO LIMITED,"30,934.83"
COLES HEALTHCARE LTD,"31,023.96"
INDEPENDENT LIVING NETWORK,"31,297.60"
MOORCROFT MANOR LTD,"31,343.33"
SAFFRONLAND HOMES,"31,429.23"
CROSSBRIDGE HOMES LTD,"31,467.12"
CAMBRIDGE HOUSE LEGAL CENTRE,"31,612.19"
RSM BUILDING CONTRACTORS,"31,631.51"
HALFMOON MONTESSORI NURSERY,"32,366.10"
IMPACT APPLICATIONS LTD,"32,368.90"
ALLIED HEALTHCARE,"32,469.75"
CHILDREN OF COLOUR,"32,827.86"
LOVE WALK HOSTEL FOR DISABLED,"33,015.56"
VEOLIA ES (UK)LTD,"33,221.02"
ROYAL MAIL GROUP LTD,"33,587.27"
BUXTON BUILDING CONTRACTORS LTD,"33,604.90"
MILLENNIUM SCAFFOLDING & CRADLES,"33,878.18"
LONDON WILDLIFE TRUST,"34,214.13"
INSIGHT,"34,627.88"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"34,716.00"
C BEAUMONT LTD,"34,787.83"
LONDON BOROUGH OF LAMBETH,"35,187.60"
DRIVERS JONAS DELOITTE,"36,283.47"
ERNST AND YOUNG LLP,"36,407.20"
THE NATIONAL DEVELOPMENT TEAM FOR INCLUSION,"36,500.00"
STANBURY & SWK BLDG SVCS LTD,"36,640.00"
THE CHARTER SCHL EDUC TRUST,"36,773.75"
CARE MANAGEMENT GROUP,"37,403.56"
THE DRIVE CARE HOMES LTD,"38,806.20"
JAMMA UMOJA (COMMUNITY SERVICES) LTD,"40,548.00"
ATOS ORIGIN IT SERVICES UK LTD,"41,044.82"
ACE TRUECOURT LTD,"41,201.00"
FUTURE FOUNDATIONS LTD,"41,298.62"
GTI ENVIRONMENTAL SERVICES LTD,"41,686.79"
BETTER BANKSIDE,"43,260.22"
SOUTHWARK GROUP OF TENANTS ORGANISATION,"43,750.00"
BRITISH TELECOM,"43,879.13"
STAMFORD CONTRACTS LTD,"44,000.00"
RSM TENON,"44,180.63"
B & M MCHUGH LTD,"44,601.66"
ARK HOME HEALTHCARE,"45,512.42"
RIVERSTON SCHOOL,"45,653.00"
BOURNE AMENITY LTD,"45,969.55"
WATERLOO QUARTER BUSINESS ALLIANCE,"46,247.75"
BEDE CAFE PROJECT,"46,821.90"
URBIS LIGHTING LTD,"47,270.40"
SILK & MACKMAN SERVICES LTD,"47,526.04"
SAFFRONLAND HOMES (HESTIA),"47,698.04"
CHERRYCROFT CARE HOME LTD,"47,957.86"
FALCON POINT MANAGEMENT GROUP LTD,"48,036.92"
BROOK STREET HOME CARE SERVICES,"48,526.56"
LONDON TOOLS LIMITED,"49,171.37"
THE ALBANY 2001 COMPANY LTD,"49,579.87"
HOMELY HOUSING LTD,"49,881.04"
ZURICH MUNICIPAL,"50,000.00"
QUALITY PROTECTS CHILDREN LTD,"50,928.55"
SOUTHWARK LAW CENTRE,"52,258.25"
CAPSTONE VISION FOSTER CARE LTD,"52,428.48"
HARRADINES REMOVALS,"52,682.12"
DIAMOND BUILD PLC,"53,729.13"
ETHELBERT SPECIALIST HOMES,"54,517.04"
BLAKENEY LEIGH LTD,"57,058.87"
ST MICHAELS FELLOWSHIP,"57,324.28"
T-MOBILE (UK) LTD,"57,578.89"
POTTER RAPER AND PARTNERS,"58,150.40"
PITNEY BOWES MGMT SVCS LTD,"60,362.74"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"60,722.80"
COVERED MARKETS LTD,"62,500.00"
CITYGLEN LTD,"62,970.00"
STEP AHEAD SERVICES LTD,"63,349.43"
HOLMDENE HOUSING LTD,"64,892.14"
GRISTWOOD & TOMS (TREE CONTRACTORS),"66,003.63"
CARE DIRECT,"66,707.95"
PLAN PERSONNEL,"68,907.90"
FOUR SEASONS (2000) LTD,"70,689.83"
HITACHI CAPITAL VEHICLE SOLN LTD,"71,983.87"
SPOKEMEAD MAINTENANCE LTD,"72,843.91"
AMEGREEN CHILDREN`S SERVICES,"73,600.00"
MEDACS HOMECARE,"73,678.52"
LONDON COUNCILS,"73,714.72"
SWK DISABLEMENT ASSN,"74,734.63"
AGE CONCERN LEWISHAM & SOUTHWARK,"75,606.72"
SUMNER NURSERY,"78,686.00"
THE GROVE CHILDRENS CENTRE,"79,173.80"
EDF ENERGY,"79,453.10"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"80,250.00"
EVELINA HOSPITAL SCHOOL,"81,287.00"
BEAUMONT LTD,"82,074.27"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"82,496.00"
BEORMUND PRIMARY SCHOOL,"82,605.11"
BLENHEIM CDP,"83,723.50"
HEALTHCARE & TRANSPORT SERVICE,"84,376.59"
LOCKESLEYS LTD,"84,845.30"
ST JUDES CHURCH OF ENGLAND PRIMARY,"85,377.00"
DULWICH WOOD CHILDRENS CENTRE,"86,484.00"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"87,962.00"
MOTT MACDONALD LTD,"88,952.08"
NORTH LAKES CHILDRENS SERVICES,"89,462.58"
ALPHATRACK SYSTEMS LTD,"89,697.77"
1ST PLACE CHILDREN & PARENTS CENTRE,"90,208.58"
ST GEORGES CE SCHOOL,"91,449.00"
BY THE BRIDGE,"91,564.80"
BOUCHER C OF E PRIMARY SCHOOL,"93,986.00"
ST JOHNS WALWORTH CE SCHOOL,"95,129.75"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"95,144.00"
PETER HILLS CE SCHOOL,"96,173.00"
RUSKIN PRIVATE HIRE,"96,997.70"
A4E MANAGEMENT DPSC,"97,744.13"
THE REGARD PARTNERSHIP,"97,996.71"
INTERSERVE (FACILITIES MANAGEMENT LTD),"98,892.70"
ST JOHNS RC PRIMARY SCHOOL,"100,293.00"
ST MARY MAGDALENE CE SCHOOL,"100,907.00"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"102,425.00"
A & M ACCOMMODATION SERVICES LTD,"102,558.00"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"102,636.00"
TOWER BRIDGE PRIMARY SCHOOL,"102,836.00"
FRIARS PRIMARY SCHOOL,"103,562.00"
ST JOSEPHS CATHOLIC SCHOOL,"104,846.00"
CAPITA BUSINESS SERVICES LTD,"105,364.82"
BELLENDEN PRIMARY SCHOOL,"105,675.00"
GOWLAIN BUILDING GROUP CONTRACTORS,"106,550.00"
ST JAMES THE GREAT RC SCHOOL,"107,250.00"
ALBION PRIMARY SCHOOL,"110,023.00"
ST JOSEPHS RC JUNIOR  SCHOOL,"110,749.00"
LANGBOURNE PRIMARY SCHOOL,"113,652.00"
INTEGRATED SERVICES PROGRAMME,"116,790.09"
MONTROSE BUILDING SERVICES LTD,"117,829.94"
CRAMPTON PRIMARY SCHOOL,"118,106.00"
NELL GWYNN CHILDRENS CENTRE,"119,138.00"
KINTORE WAY CHILDRENS CENTRE,"122,109.00"
BREDINGHURST SECONDARY SCHOOL,"123,264.33"
VICTORY SCHOOL,"123,429.00"
TOWNSEND PRIMARY SCHOOL,"123,878.00"
DULWICH VILLAGE CE INFANTS SCHOOL,"124,326.00"
HOLLYDALE PRIMARY SCHOOL,"125,902.00"
QUADRANT SECURITY GROUP LTD,"127,494.28"
PILGRIM'S WAY PRIMARY SCHOOL,"129,256.00"
TRANSPORT FOR LONDON - CROSSRAIL SPONSOR,"131,849.00"
FRANKLYN SHAW ASSOCIATES LTD,"132,953.62"
CHERRY GARDEN SCHOOL,"134,631.08"
SNOWSFIELDS PRIMARY SCHOOL,"135,549.00"
SWANN SERVICES GROUP LTD,"138,939.74"
AUTOMOTIVE LEASING,"139,555.62"
ST GEORGES RC SCHOOL,"140,483.00"
ST PAULS CE SCHOOL,"140,784.00"
ST ANTHONYS RC SCHOOL,"147,384.00"
HAYMERLE SCHOOL,"148,579.00"
FUSION LIFESTYLE,"148,655.54"
ST JOSEPHS RC PRIMARY SCHOOL,"149,392.00"
CHARLES DICKENS PRIMARY SCHOOL,"150,143.00"
ROBERT BROWNING PRIMARY SCHOOL,"151,179.00"
RIVERSIDE PRIMARY SCHOOL,"152,910.00"
COMBER GROVE PRIMARY SCHOOL,"153,890.00"
LONDON HIRE LIMITED,"154,443.24"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"156,242.00"
GRANGE PRIMARY SCHOOL,"161,035.72"
BREYER GROUP PLC,"161,328.61"
KEYWORTH PRIMARY SCHOOL,"161,990.00"
ST PETERS CE SCHOOL,"169,413.00"
ILDERTON PRIMARY SCHOOL,"173,153.00"
TUKE SCHOOL,"173,407.00"
PLUS SERVICES,"173,538.11"
PENNINGTON CHOICE,"176,466.31"
PHOENIX PRIMARY SCHOOL,"176,770.20"
VIRGIN MEDIA,"179,063.73"
GOOSE GREEN PRIMARY SCHOOL,"179,516.00"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"179,882.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"181,098.00"
HEBER PRIMARY SCHOOL,"181,512.00"
COBOURG PRIMARY SCHOOL,"183,152.00"
4 FUTURES PHASE 2 LTD,"186,648.49"
LYNDHURST PRIMARY SCHOOL,"187,289.00"
BESSEMER GRANGE PRIMARY SCHOOL,"187,471.00"
AVALON SUSTAINABLE ENERGY SOLUTIONS,"188,424.00"
ST FRANCIS'S RC PRIMARY SCHOOL,"190,569.00"
MICHAEL FARADAY PRIMARY SCHOOL,"193,013.00"
CRAWFORD PRIMARY SCHOOL,"194,392.35"
SOUTHWARK PARK PRIMARY SCHOOL,"197,349.00"
IVYDALE PRIMARY SCHOOL,"200,480.00"
HIGHSHORE SCHOOL,"201,763.00"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"203,887.00"
ENARA COMMUNITY CARE LTD,"205,880.22"
PROPERTY FACILITIES GROUP,"205,915.62"
SURREY SQUARE JUNIOR SCHOOL,"207,116.00"
ST JAMES CE SCHOOL,"212,832.00"
CHARTER SECURITY PLC,"214,898.63"
DOG KENNEL HILL PRIMARY SCHOOL,"215,446.00"
JOHN DONNE PRIMARY SCHOOL,"215,543.00"
ALFRED SALTER PRIMARY SCHOOL,"217,219.00"
CAMELOT PRIMARY SCHOOL,"219,443.00"
GUY'S & ST THOMAS'S NHS FOUNDATION,"219,625.85"
MOUCHEL LTD,"221,359.80"
GLOUCESTER PRIMARY SCHOOL,"221,821.65"
4 FUTURES PHASE 1 LIMITED,"226,655.79"
J MURPHY & SONS LIMITED,"228,836.37"
QUADRON SERVICES LIMITED,"233,075.73"
ROTHERHITHE PRIMARY SCHOOL,"247,798.00"
SPA SCHOOL,"248,688.00"
JOHN RUSKIN PRIMARY SCHOOL,"258,603.00"
ODYSSEY OPTIONS AGENCY,"263,995.40"
OLIVER GOLDSMITH PRIMARY SCHOOL,"265,850.40"
RYE OAK PRIMARY SCHOOL,"268,360.00"
BRUNSWICK PARK PRIMARY SCHOOL,"293,168.00"
GOODRICH PRIMARY SCHOOL,"296,429.00"
BALFOUR BEATTY WORKSMART LTD,"300,000.00"
A & E ELKINS LTD,"318,306.62"
F M CONWAY LTD,"355,238.02"
ORCHARD & SHIPMAN,"359,764.83"
EDF ENERGY 1 LTD,"362,596.27"
MORGAN SINDALL PLC,"365,011.31"
ANCHOR TRUST,"395,090.31"
NOTRE DAME RC GIRLS SCHOOL,"399,698.00"
CHOICE SUPPORT,"421,995.45"
THE ST THOMAS THE APOSTLE COLLEGE,"433,686.00"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"459,844.00"
SACRED HEART RC SCHOOL,"462,770.00"
NORTHGATE INFORMATION SOLUTIONS UK,"480,175.46"
ST SAVIOURS & ST OLAVES SCHOOL,"481,875.00"
APCOA PARKING UK LTD,"571,806.07"
LIBERATA UK LTD,"600,000.00"
KENT COUNTY COUNCIL,"652,845.38"
SOUTHWARK PRIMARY CARE TRUST,"675,222.92"
LIFTEC LIFTS LTD,"694,833.13"
STANDAGE & CO LTD,"711,500.44"
SALTASH ENTERPRISES LTD,"843,885.88"
MORRISON FACILITIES SERVICES LTD,"855,363.56"
SERCO SHARED SERVICE CENTRE,"881,692.35"
THAMES WATER UTILITIES LTD,"1,009,064.79"
VANGENT LIMITED,"1,203,787.09"
APOLLO PROPERTY SERVICES GROUP LTD,"1,383,948.85"
DIOCESE OF SOUTHWARK,"1,430,700.00"
GERALD EVE TOOLEY,"1,923,342.50"
4 FUTURES LIMITED,"1,957,532.31"
COMENSURA LTD,"2,082,251.90"
VEOLIA ES SOUTHWARK LTD,"2,241,406.36"
GREATER LONDON AUTHORITY,"3,622,285.86"
