date,�,vender
10.03.2015,"1,170.00",CITYGLEN LTD
10.03.2015,"1,170.00",CITYGLEN LTD
10.03.2015,"1,170.00",CITYGLEN LTD
10.03.2015,"1,170.00",CITYGLEN LTD
10.03.2015,"1,170.00",PURPLE PEBBLES(CHILD CARE) SERVICES
20.03.2015,"1,170.00",THAMES HOMECARE
05.03.2015,"1,170.00",THAMES HOMECARE
19.03.2015,"1,170.04",LIFECARE CONSULTING LTD
27.03.2015,"1,170.37",MIHOMECARE LTD
18.03.2015,"1,170.37",MIHOMECARE LTD
20.03.2015,"1,170.40",A4E BRIXTON VOX CENTRE
04.03.2015,"1,171.10",EDF ENERGY
30.03.2015,"1,171.18",HOMELY HOUSING LTD
31.03.2015,"1,171.18",HOMELY HOUSING LTD
17.03.2015,"1,171.18",HOMELY HOUSING LTD
09.03.2015,"1,172.03",LONDON CARE PLC
17.03.2015,"1,172.03",LONDON CARE PLC
20.03.2015,"1,174.32",PLAN PERSONNEL
24.03.2015,"1,174.53",MIHOMECARE LTD
20.03.2015,"1,175.56",1ENV SOLUTIONS LTD
06.03.2015,"1,177.38",BACK ON TRACK HOUSING LTD
10.03.2015,"1,177.38",BACK ON TRACK HOUSING LTD
16.03.2015,"1,177.38",BACK ON TRACK HOUSING LTD
31.03.2015,"1,178.32",KENT COUNTY COUNCIL
20.03.2015,"1,178.70",MIHOMECARE LTD
04.03.2015,"1,178.78",CAPITAL HOMECARE (UK) LTD
05.03.2015,"1,179.52",EDF ENERGY
06.03.2015,"1,180.00",SIMPLY HIRE LTD
09.03.2015,"1,180.00",THE CONSERVATION VOLUNTEERS
06.03.2015,"1,182.30",KENT COUNTY COUNCIL
20.03.2015,"1,182.86",MIHOMECARE LTD
27.03.2015,"1,182.86",MIHOMECARE LTD
27.03.2015,"1,182.86",MIHOMECARE LTD
31.03.2015,"1,182.90",TRADE UK T/A SCREWFIX DIRECT LTD
19.03.2015,"1,183.91",SOS OFFICE SUPPLIES LTD
19.03.2015,"1,184.55",IMPERIAL POLYTHENE PRODUCTS LTD
09.03.2015,"1,185.00",HOLLYDALE PRIMARY SCHOOL
30.03.2015,"1,187.00",LIBRA CONSTRUCTION SERVICES LTD
09.03.2015,"1,187.65",LONDON CARE PLC
16.03.2015,"1,190.00",IMPACT APPLICATIONS LTD
30.03.2015,"1,190.80",HOMELY HOUSING LTD
31.03.2015,"1,190.80",HOMELY HOUSING LTD
17.03.2015,"1,190.80",HOMELY HOUSING LTD
06.03.2015,"1,191.68",KENT COUNTY COUNCIL
06.03.2015,"1,192.50",IMPERIAL POLYTHENE PRODUCTS LTD
10.03.2015,"1,192.52",MIHOMECARE LTD
31.03.2015,"1,193.00",ALERE TOXICOLOGY PLC
20.03.2015,"1,193.12",SWK DISABLEMENT ASSN
11.03.2015,"1,193.59",KENT COUNTY COUNCIL
30.03.2015,"1,195.00",DRAMATIC SOLUTIONS
09.03.2015,"1,195.00",IESE
23.03.2015,"1,195.00",LEWIS AND GRAVES PARTNERSHIP LTD
24.03.2015,"1,195.00",RED R DESIGN
25.03.2015,"1,195.00",V4 SERVICES LTD
24.03.2015,"1,195.36",MIHOMECARE LTD
20.03.2015,"1,195.37",EDF ENERGY
19.03.2015,"1,195.83",FAMILY FUND TRADING LTD
23.03.2015,"1,199.28",LONDON CARE PLC
27.03.2015,"1,199.52",MIHOMECARE LTD
11.03.2015,"1,200.00",JOHN CONSTABLE
27.03.2015,"1,200.00",BEDE CAFE PROJECT
30.03.2015,"1,200.00",CONWAY AECOM LTD
12.03.2015,"1,200.00",FRIENDS OF BRUNSWICK PARK
20.03.2015,"1,200.00",GORT SCOTT LTD
06.03.2015,"1,200.00",HOLMDENE HOUSING LTD
03.03.2015,"1,200.00",MATERIALS SCIENCE CONSULTANTS LTD
23.03.2015,"1,200.00",MBM SAFEGUARDING CHILDREN
27.03.2015,"1,200.00",S & G PROPERTIES
27.03.2015,"1,200.00",S & G PROPERTIES
27.03.2015,"1,200.00",S & G PROPERTIES
05.03.2015,"1,200.00",S & G PROPERTIES
05.03.2015,"1,200.00",S & G PROPERTIES
05.03.2015,"1,200.00",S & G PROPERTIES
11.03.2015,"1,200.00",TESCO STORES LTD
06.03.2015,"1,200.00",TFL TELESALES
25.03.2015,"1,200.00",WEB-LABS LTD
24.03.2015,"1,200.00",DR MOHUA CHOWDHURY
24.03.2015,"1,200.00",JOYCE PINKRAH
24.03.2015,"1,200.00",MICHAEL J HACKETT
24.03.2015,"1,200.00",OLABISI OLAYINKA AROYEWUN
24.03.2015,"1,200.00",OLUWASHEYI ADEBAYO
24.03.2015,"1,200.00",OSAS MAXWELL OMORIYEKEWMEN
23.03.2015,"1,200.00",FRIARS PRIMARY SCHOOL
04.03.2015,"1,200.00",BELSHAW & CURTIN SOLICITORS
18.03.2015,"1,200.12",SYMANTEC LTD
09.03.2015,"1,200.24",PLUS SERVICES
20.03.2015,"1,202.28",PLAN PERSONNEL
10.03.2015,"1,202.28",PLAN PERSONNEL
20.03.2015,"1,204.00",H&P PROPERTY MGMT SVCS LTD
12.03.2015,"1,205.00",CAMBRIDGE HOUSE & TALBOT
31.03.2015,"1,205.43",QUADRON SERVICES LIMITED
10.03.2015,"1,207.85",MIHOMECARE LTD
20.03.2015,"1,207.88",SWK DISABLEMENT ASSN
20.03.2015,"1,208.06",LIFECARE PROFESSIONALS LTD
06.03.2015,"1,209.00",CITYGLEN LTD
09.03.2015,"1,209.00",CITYGLEN LTD
09.03.2015,"1,209.00",CITYGLEN LTD
09.03.2015,"1,209.00",CITYGLEN LTD
09.03.2015,"1,209.00",CITYGLEN LTD
10.03.2015,"1,209.00",CITYGLEN LTD
10.03.2015,"1,209.00",CITYGLEN LTD
10.03.2015,"1,209.00",CITYGLEN LTD
10.03.2015,"1,209.00",CITYGLEN LTD
06.03.2015,"1,209.34",KENT COUNTY COUNCIL
09.03.2015,"1,210.00",STEVEN DEAN MAGAC & CO
25.03.2015,"1,210.00",THE DULWICH ESTATE
16.03.2015,"1,210.67",CROMWOOD HOUSING
06.03.2015,"1,211.28",KENT COUNTY COUNCIL
20.03.2015,"1,211.52",A4E BRIXTON VOX CENTRE
16.03.2015,"1,212.52",CROMWOOD HOUSING
20.03.2015,"1,212.56",A4E BRIXTON VOX CENTRE
30.03.2015,"1,213.88",ADOPTION UK
11.03.2015,"1,214.75",KENT COUNTY COUNCIL
18.03.2015,"1,215.00",FUTURE FOUNDATIONS LTD
18.03.2015,"1,215.00",FUTURE FOUNDATIONS LTD
20.03.2015,"1,216.80",CARE DIRECT
20.03.2015,"1,220.35",MIHOMECARE LTD
30.03.2015,"1,220.80",HOMELY HOUSING LTD
31.03.2015,"1,220.80",HOMELY HOUSING LTD
17.03.2015,"1,220.80",HOMELY HOUSING LTD
04.03.2015,"1,221.00",PURPOSE POWDER COATINGS LTD
20.03.2015,"1,221.60",AGE UK  LEWISHAM & SOUTHWARK
09.03.2015,"1,223.00",SMITH AND LEE PROPERTY LTD
06.03.2015,"1,223.05",LONDON HIRE LIMITED
25.03.2015,"1,224.00",F A ALBIN AND SONS
30.03.2015,"1,224.00",F A ALBIN AND SONS
10.03.2015,"1,224.51",MIHOMECARE LTD
13.03.2015,"1,225.00",CITYGLEN LTD
09.03.2015,"1,225.00",STOP HATE UK
19.03.2015,"1,225.00",STOP HATE UK
31.03.2015,"1,225.67",GREENHAM TRADING LTD
27.03.2015,"1,227.60",MIHOMECARE LTD
20.03.2015,"1,228.52",CAPITAL HOMECARE (UK) LTD
27.03.2015,"1,228.68",MIHOMECARE LTD
10.03.2015,"1,228.68",MIHOMECARE LTD
09.03.2015,"1,229.60",LONDON CARE PLC
09.03.2015,"1,229.95",LONDON CARE PLC
19.03.2015,"1,230.50",A & M ACCOMMODATION SERVICES LTD
16.03.2015,"1,231.28",CHERRY GARDEN SCHOOL
16.03.2015,"1,232.33",CROMWOOD HOUSING
27.03.2015,"1,233.00",HOMELY HOUSING LTD
17.03.2015,"1,233.18",KENT COUNTY COUNCIL
18.03.2015,"1,235.00",KINGSWOOD LEARNING & LEISURE GROUP
27.03.2015,"1,235.04",MIHOMECARE LTD
17.03.2015,"1,235.25",THE ANNA FREUD CENTRE
19.03.2015,"1,235.57",MOUNT CARMEL LTD
20.03.2015,"1,235.68",A4E BRIXTON VOX CENTRE
12.03.2015,"1,236.38",CHERRY GARDEN SCHOOL
10.03.2015,"1,237.23",PLAN PERSONNEL
30.03.2015,"1,239.60",BROOK STREET HOME CARE SERVICES
04.03.2015,"1,240.20",THAMES HOMECARE
24.03.2015,"1,240.35",PARKVIEW NURSING HOME
20.03.2015,"1,240.60",A4E BRIXTON VOX CENTRE
27.03.2015,"1,241.20",JUST CLEANING
06.03.2015,"1,241.73",KENT COUNTY COUNCIL
26.03.2015,"1,245.32",LONDON CARE PLC
25.03.2015,"1,245.58",POTTER RAPER AND PARTNERS
19.03.2015,"1,245.96",POTTER RAPER AND PARTNERS
16.03.2015,"1,247.00",SWISS POST SOLUTIONS LTD
09.03.2015,"1,247.20",SMITH AND LEE PROPERTY LTD
04.03.2015,"1,248.66",CALLOW MASTER LOCKSMITHS
20.03.2015,"1,249.50",MIHOMECARE LTD
20.03.2015,"1,249.50",MIHOMECARE LTD
10.03.2015,"1,249.50",MIHOMECARE LTD
24.03.2015,"1,249.72",FOUR SEASONS (2000) LTD
13.03.2015,"1,250.00",1ST PLACE CHILDREN & PARENTS CENTRE
13.03.2015,"1,250.00",1ST PLACE CHILDREN & PARENTS CENTRE
13.03.2015,"1,250.00",1ST PLACE CHILDREN & PARENTS CENTRE
13.03.2015,"1,250.00",1ST PLACE CHILDREN & PARENTS CENTRE
05.03.2015,"1,250.00",COMPLETE ECOLOGY LIMITED
31.03.2015,"1,250.00",L H BRIDGE LTD
06.03.2015,"1,250.00",LONDON BUBBLE THEATRE COMPANY
20.03.2015,"1,250.00",MICHAEL PAGET
25.03.2015,"1,250.00",STEPHANIE SMITH
25.03.2015,"1,250.17",LISA CLARKE
30.03.2015,"1,250.83",BROOK STREET HOME CARE SERVICES
24.03.2015,"1,252.80",THE SALVATION ARMY
06.03.2015,"1,253.57",CRANSTOUN DRUG SERVICES
20.03.2015,"1,255.00",LISA CLARKE
16.03.2015,"1,256.15",POTTER RAPER AND PARTNERS
27.03.2015,"1,256.34",TROWERS & HAMLINS LLP
25.03.2015,"1,257.75",THAMES HOMECARE
12.03.2015,"1,259.59",BRITISH GAS BUSINESS
19.03.2015,"1,260.00",A & M ACCOMMODATION SERVICES LTD
12.03.2015,"1,260.00",A & M ACCOMMODATION SERVICES LTD
20.03.2015,"1,260.00",AGE UK  LEWISHAM & SOUTHWARK
09.03.2015,"1,260.00",BOWMAN & SWAIN PROPERTIES LTD
10.03.2015,"1,260.00",BELLENDEN PRIMARY SCHOOL
10.03.2015,"1,260.00",BEORMUND PRIMARY SCHOOL
30.03.2015,"1,260.45",CHARLOTTE NOYES LTD
26.03.2015,"1,260.78",LONDON CARE PLC
09.03.2015,"1,260.78",LONDON CARE PLC
31.03.2015,"1,261.00",FOCUSED HEALTHCARE LTD
31.03.2015,"1,262.71",R J MOTORS LIMITED
31.03.2015,"1,263.08",CONWAY AECOM LTD
31/03/2015,"1,263.50",TRANSPORT FOR LONDON
05.03.2015,"1,263.60",THAMES HOMECARE
24.03.2015,"1,264.27",HC-ONE LTD (TOWER BRIDGE CARE HOME)
31.03.2015,"1,265.10",SIGNSCAPE SYSTEMS LTD
30.03.2015,"1,265.81",BROOK STREET HOME CARE SERVICES
24.03.2015,"1,266.42",TITILAYO ODUKO
04.03.2015,"1,267.50",ROYAL ASSOCIATION FOR DEAF PEOPLE
09.03.2015,"1,268.02",LONDON CARE PLC
23.03.2015,"1,268.11",LONDON CARE PLC
10.03.2015,"1,268.75",MICHAEL O'CONNOR
20.03.2015,"1,268.80",A4E BRIXTON VOX CENTRE
23.03.2015,"1,269.00",OSPREY ESTATE T&RA
24.03.2015,"1,269.25",CHARLES PACKE
23.03.2015,"1,269.97",BUTTERCUP BAZAAR LTD
10.03.2015,"1,272.00",DULWICH WOOD CHILDRENS CENTRE
27.03.2015,"1,273.00",HOMELY HOUSING LTD
27.03.2015,"1,273.00",HOMELY HOUSING LTD
27.03.2015,"1,273.00",HOMELY HOUSING LTD
27.03.2015,"1,273.00",HOMELY HOUSING LTD
27.03.2015,"1,273.00",HOMELY HOUSING LTD
27.03.2015,"1,273.00",HOMELY HOUSING LTD
27.03.2015,"1,273.00",HOMELY HOUSING LTD
27.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
27.03.2015,"1,273.00",HOMELY HOUSING LTD
27.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
25.03.2015,"1,273.00",HOMELY HOUSING LTD
31.03.2015,"1,273.30",CROSSFOLD ELECTRICAL  WHOLESALERS
24.03.2015,"1,273.80",FRANKHAM CONSULTANCY GROUP LTD
11.03.2015,"1,274.18",KENT COUNTY COUNCIL
20.03.2015,"1,274.49",MIHOMECARE LTD
18.03.2015,"1,274.49",MIHOMECARE LTD
10.03.2015,"1,274.49",MIHOMECARE LTD
09.03.2015,"1,275.00",CROWNWORTH PROPERTY SERVICES LTD
10.03.2015,"1,275.00",LIVING ACCOMODATION LTD
10.03.2015,"1,275.00",NELL GWYNN CHILDRENS CENTRE
13.03.2015,"1,275.00",RIKS LTD CONSULTANCY
24.03.2015,"1,275.71",ANCHOR TRUST
24.03.2015,"1,275.71",HOLMDENE HOUSING LTD
26.03.2015,"1,275.71",LONDON CARE PLC
06.03.2015,"1,277.50",WOODLANDS ANIMAL CARE LIMITED
16.03.2015,"1,280.20",INGLETON WOOD LLP
05.03.2015,"1,281.00",CROWN HOUSING LTD
06.03.2015,"1,282.07",KENT COUNTY COUNCIL
20.03.2015,"1,282.82",MIHOMECARE LTD
17.03.2015,"1,285.71",HOLMDENE HOUSING LTD
31.03.2015,"1,286.03",KENT COUNTY COUNCIL
10.03.2015,"1,286.99",MIHOMECARE LTD
20.03.2015,"1,288.00",A4E BRIXTON VOX CENTRE
09.03.2015,"1,290.00",RIVERSIDE PRIMARY SCHOOL
09.03.2015,"1,291.43",LONDON CARE PLC
13.03.2015,"1,292.00",IN THE PICTURE
09.03.2015,"1,292.00",SMITH AND LEE PROPERTY LTD
20.03.2015,"1,292.85",KIRA INDEPENDENT LTD
13.03.2015,"1,295.00",CALFORD SEADEN LLP
20.03.2015,"1,295.32",MIHOMECARE LTD
30.03.2015,"1,295.80",HOMELY HOUSING LTD
31.03.2015,"1,295.80",HOMELY HOUSING LTD
17.03.2015,"1,295.80",HOMELY HOUSING LTD
11.03.2015,"1,296.00",SOUTHWARK NEWSPAPER LTD
26.03.2015,"1,299.11",LONDON CARE PLC
20.03.2015,"1,299.48",MIHOMECARE LTD
20.03.2015,"1,299.48",MIHOMECARE LTD
27.03.2015,"1,300.00",BEDE CAFE PROJECT
17.03.2015,"1,300.00",BOOTS UK LTD
27.03.2015,"1,300.00",CONWAY AECOM LTD
17.03.2015,"1,300.00",LLOYDS PHARMACY
02.03.2015,"1,300.00",POLYGON
09.03.2015,"1,300.00",PURPLE PEBBLES(CHILD CARE) SERVICES
24.03.2015,"1,300.00",KISHAN & MRS MAYA PATEL
24.03.2015,"1,300.39",HAVELOCK COURT (BUPA CARE)
25.03.2015,"1,304.00",LONDON BRIDGE ENGINEERING GROUP
09.03.2015,"1,304.16",BEXLEY WOMEN'S AID
31.03.2015,"1,304.16",BEXLEY WOMEN'S AID
26.03.2015,"1,306.80",LONDON CARE PLC
09.03.2015,"1,306.80",LONDON CARE PLC
17.03.2015,"1,306.80",LONDON CARE PLC
31.03.2015,"1,308.34",BARN OWL KENNELS
20.03.2015,"1,310.40",SWK AFRICAN FAMILY SUPPORT SVCS
20.03.2015,"1,310.40",THAMES HOMECARE
30.03.2015,"1,310.80",HOMELY HOUSING LTD
31.03.2015,"1,310.80",HOMELY HOUSING LTD
17.03.2015,"1,310.80",HOMELY HOUSING LTD
20.03.2015,"1,311.98",MIHOMECARE LTD
10.03.2015,"1,311.98",MIHOMECARE LTD
20.03.2015,"1,314.16",A4E BRIXTON VOX CENTRE
17.03.2015,"1,314.96",INGLETON WOOD LLP
10.03.2015,"1,316.14",MIHOMECARE LTD
27.03.2015,"1,319.63",HOMELY HOUSING LTD
25.03.2015,"1,319.63",HOMELY HOUSING LTD
25.03.2015,"1,319.63",HOMELY HOUSING LTD
07.03.2015,"1,320.00",DRAIN SCAN
27.03.2015,"1,320.00",S & G PROPERTIES
05.03.2015,"1,320.00",S & G PROPERTIES
05.03.2015,"1,320.00",S & G PROPERTIES
06.03.2015,"1,320.69",SELF UNLIMITED
20.03.2015,"1,322.12",ALLIED HEALTHCARE
10.03.2015,"1,323.86",NEWLYN PLC
24.03.2015,"1,324.24",COLLINGWOOD COURT (BUPA CARE HOMES)
10.03.2015,"1,324.47",MIHOMECARE LTD
10.03.2015,"1,325.00",PURPLE PEBBLES(CHILD CARE) SERVICES
31.03.2015,"1,325.00",SILK & MACKMAN SERVICES LTD
27.03.2015,"1,325.27",LONDON HIRE LIMITED
26.03.2015,"1,326.30",LONDON CARE PLC
27.03.2015,"1,328.00",BEDE CAFE PROJECT
18.03.2015,"1,328.00",VOICEABILITY ADVOCACY
31.03.2015,"1,328.24",THAMES WATER UTILITIES LTD
24.03.2015,"1,329.76",CARE UNLIMITED GROUP LTD
03.03.2015,"1,330.00",RISBOL LTD
05.03.2015,"1,330.17",INCENTIVE QAS LTD
05.03.2015,"1,330.18",CARE O LINE
26.03.2015,"1,330.68",PARIS SMITH AND RANDALL SOLICITORS
20.03.2015,"1,332.80",MIHOMECARE LTD
10.03.2015,"1,332.80",MIHOMECARE LTD
05.03.2015,"1,333.75",CARE O LINE
10.03.2015,"1,334.00",KINTORE WAY CHILDRENS CENTRE
10.03.2015,"1,335.09",PLAN PERSONNEL
24.03.2015,"1,336.25",HC-ONE LTD (TOWER BRIDGE CARE HOME)
19.03.2015,"1,338.31",KENT COUNTY COUNCIL
04.03.2015,"1,340.00",O2 CONTRACTS(INSULATION) LTD
30.03.2015,"1,340.80",HOMELY HOUSING LTD
31.03.2015,"1,340.80",HOMELY HOUSING LTD
17.03.2015,"1,340.80",HOMELY HOUSING LTD
20.03.2015,"1,341.13",MIHOMECARE LTD
10.03.2015,"1,341.13",MIHOMECARE LTD
27.03.2015,"1,341.60",S & G PROPERTIES
27.03.2015,"1,341.60",S & G PROPERTIES
27.03.2015,"1,341.60",S & G PROPERTIES
05.03.2015,"1,341.72",FAMILY FUND TRADING LTD
20.03.2015,"1,342.08",PLAN PERSONNEL
24.03.2015,"1,342.86",ANCHOR TRUST
26.03.2015,"1,344.00",A & M ACCOMMODATION SERVICES LTD
12.03.2015,"1,344.00",A & M ACCOMMODATION SERVICES LTD
20.03.2015,"1,345.00",DOE SPORT LTD
13.03.2015,"1,345.00",DRAIN SCAN
11.03.2015,"1,345.50",DARETHEALTHCARE UK LTD
17.03.2015,"1,345.50",THAMES HOMECARE
27.03.2015,"1,345.50",THAMES HOMECARE
05.03.2015,"1,345.50",THAMES HOMECARE
16.03.2015,"1,347.00",HAILEY TRAINING
24.03.2015,"1,347.72",NORFOLK HOUSE
10.03.2015,"1,348.21",EDF ENERGY PLC
20.03.2015,"1,349.46",MIHOMECARE LTD
31.03.2015,"1,350.00",AUTO SISTANCE LTD
31.03.2015,"1,350.00",CATHERINE RUSHFORTH & ASSOCIATES
24.03.2015,"1,350.00",CITYGLEN LTD
13.03.2015,"1,350.00",INSIGHT MANAGEMENT SOLUTIONS LTD
19.03.2015,"1,350.00",KINDLY PROPERTIES
11.03.2015,"1,350.00",LASZLO BIRO
06.03.2015,"1,350.00",MAGIC ROUNDABOUT NURSERIES LTD
31.03.2015,"1,350.00",RIBELL LTD
05.03.2015,"1,350.00",THE PROFESSIONAL DEVELOPMENT CONSORTIUM LTD
04.03.2015,"1,351.35",CAPITAL HOMECARE (UK) LTD
09.03.2015,"1,353.27",HENDERSON UK LTD
06.03.2015,"1,353.85",ROOTS AND SHOOTS
16.03.2015,"1,354.52",RICOH UK LTD
30.03.2015,"1,355.80",HOMELY HOUSING LTD
30.03.2015,"1,355.80",HOMELY HOUSING LTD
30.03.2015,"1,355.80",HOMELY HOUSING LTD
31.03.2015,"1,355.80",HOMELY HOUSING LTD
31.03.2015,"1,355.80",HOMELY HOUSING LTD
31.03.2015,"1,355.80",HOMELY HOUSING LTD
17.03.2015,"1,355.80",HOMELY HOUSING LTD
17.03.2015,"1,355.80",HOMELY HOUSING LTD
17.03.2015,"1,355.80",HOMELY HOUSING LTD
06.03.2015,"1,356.41",THAMES WATER UTILITIES LTD
10.03.2015,"1,356.98",NCYPE
19.03.2015,"1,358.33",FUTURE FOUNDATIONS LTD
31.03.2015,"1,359.44",E.ON
16.03.2015,"1,360.00",SHARPE PRITCHARD LLP
09.03.2015,"1,361.00",COMBER GROVE PRIMARY SCHOOL
27.03.2015,"1,362.40",THE REGARD PARTNERSHIP
06.03.2015,"1,362.40",THE REGARD PARTNERSHIP
13.03.2015,"1,362.40",THE REGARD PARTNERSHIP
13.03.2015,"1,362.40",THE REGARD PARTNERSHIP
27.03.2015,"1,362.48",LOOKING AHEAD HOUSING AND CARE
20.03.2015,"1,364.00",A4E BRIXTON VOX CENTRE
18.03.2015,"1,366.12",MIHOMECARE LTD
10.03.2015,"1,366.12",MIHOMECARE LTD
12.03.2015,"1,366.16",WYBONE LTD
17.03.2015,"1,366.25",WRIXONCARE SEVICES
19.03.2015,"1,366.40",VIBRANT ENERGY MATTERS LTD
13.03.2015,"1,366.86",BNP PARIBAS LEASE GROUP
16.03.2015,"1,367.00",CROMWOOD HOUSING
10.03.2015,"1,367.00",CHERRY GARDEN SCHOOL
13.03.2015,"1,367.31",R J MOTORS LIMITED
10.03.2015,"1,370.04",PLAN PERSONNEL
10.03.2015,"1,370.85",MEDACS HOMECARE
30.03.2015,"1,372.00",CITYGLEN LTD
09.03.2015,"1,372.00",LETTING INTERNATIONAL LTD
20.03.2015,"1,372.99",HEXAGON HOUSING ASSOCIATION LTD
20.03.2015,"1,374.45",MIHOMECARE LTD
10.03.2015,"1,374.45",MIHOMECARE LTD
10.03.2015,"1,374.45",MIHOMECARE LTD
27.03.2015,"1,375.00",PUBLIC HEALTH ACTION
31.03.2015,"1,375.00",ROYAL BRITISH LEGION POPPY
09.03.2015,"1,376.09",LONDON CARE PLC
27.03.2015,"1,376.90",EASTWAY ELECTRICAL CONTRACTORS
04.03.2015,"1,377.00",HAVERSTOCK
20.03.2015,"1,377.28",A4E BRIXTON VOX CENTRE
23.03.2015,"1,379.00",OASIS ACADEMY JOHANNA
26.03.2015,"1,379.66",ADVANCED DEMAND SIDE
27.03.2015,"1,380.00",BEDE CAFE PROJECT
31.03.2015,"1,380.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
24.03.2015,"1,380.00",STEP AHEAD SERVICES LTD
20.03.2015,"1,382.78",MIHOMECARE LTD
24.03.2015,"1,382.78",MIHOMECARE LTD
05.03.2015,"1,384.46",EDF ENERGY
23.03.2015,"1,385.00",A B KEY LLP
30.03.2015,"1,385.80",HOMELY HOUSING LTD
31.03.2015,"1,385.80",HOMELY HOUSING LTD
30.03.2015,"1,385.80",HOMELY HOUSING LTD
31.03.2015,"1,385.80",HOMELY HOUSING LTD
17.03.2015,"1,385.80",HOMELY HOUSING LTD
17.03.2015,"1,385.80",HOMELY HOUSING LTD
27.03.2015,"1,386.95",MIHOMECARE LTD
16.03.2015,"1,388.67",CROMWOOD HOUSING
13.03.2015,"1,390.00",PURPLE GRIFFON LTD
16.03.2015,"1,390.02",CALLOW MASTER LOCKSMITHS
10.03.2015,"1,391.11",MIHOMECARE LTD
10.03.2015,"1,392.00",SUMNER NURSERY
20.03.2015,"1,392.32",FIRST CHOICE SOCIAL CARE & HOUSING
19.03.2015,"1,394.35",SPANDEX LTD
09.03.2015,"1,395.00",BOWMAN & SWAIN PROPERTIES LTD
30.03.2015,"1,395.00",CITYGLEN LTD
19.03.2015,"1,395.00",KINDLY PROPERTIES
19.03.2015,"1,395.00",KINDLY PROPERTIES
12.03.2015,"1,395.73",ASKEWS & HOLTS LIBRARY SERVICES LTD
09.03.2015,"1,395.76",INITIAL WASHROOM SOLUTIONS
31.03.2015,"1,397.36",KENT COUNTY COUNCIL
24.03.2015,"1,397.84",D K CARE LTD (CAMBER LODGE)
31.03.2015,"1,397.95",KENT COUNTY COUNCIL
20.03.2015,"1,399.44",MIHOMECARE LTD
27.03.2015,"1,399.44",MIHOMECARE LTD
27.03.2015,"1,399.44",MIHOMECARE LTD
24.03.2015,"1,399.44",MIHOMECARE LTD
18.03.2015,"1,399.44",MIHOMECARE LTD
10.03.2015,"1,399.44",MIHOMECARE LTD
10.03.2015,"1,399.44",MIHOMECARE LTD
30.03.2015,"1,400.00",CITYGLEN LTD
06.03.2015,"1,400.00",HEAT AND GO LTD
09.03.2015,"1,400.00",LIVING ACCOMODATION LTD
09.03.2015,"1,400.00",LIVING ACCOMODATION LTD
27.03.2015,"1,400.00",LONDON HIRE LIMITED
20.03.2015,"1,400.00",LONDON HIRE LIMITED
31.03.2015,"1,400.00",QUADRANT SECURITY GROUP LTD
30.03.2015,"1,400.00",SOUTH OF THE RIVER INVESTMENTS LTD
31.03.2015,"1,400.00",SHAW KELLY
25.03.2015,"1,400.00",TABITHA BARRAN
27.03.2015,"1,400.80",S & G PROPERTIES
27.03.2015,"1,400.80",S & G PROPERTIES
27.03.2015,"1,400.80",S & G PROPERTIES
27.03.2015,"1,400.80",S & G PROPERTIES
27.03.2015,"1,400.80",S & G PROPERTIES
25.03.2015,"1,400.80",S & G PROPERTIES
05.03.2015,"1,400.80",S & G PROPERTIES
05.03.2015,"1,400.80",S & G PROPERTIES
05.03.2015,"1,400.80",S & G PROPERTIES
27.03.2015,"1,401.60",S & G PROPERTIES
27.03.2015,"1,401.60",S & G PROPERTIES
05.03.2015,"1,401.60",S & G PROPERTIES
31.03.2015,"1,402.54",LOCKESLEYS LTD
13.03.2015,"1,404.36",CALLOW MASTER LOCKSMITHS
10.03.2015,"1,404.99",PLAN PERSONNEL
31.03.2015,"1,406.93",MEDACS HOMECARE
10.03.2015,"1,407.00",TOWER BRIDGE PRIMARY SCHOOL
06.03.2015,"1,407.65",4SONS CARE ASSESSMENT LTD
20.03.2015,"1,407.77",MIHOMECARE LTD
27.03.2015,"1,407.77",MIHOMECARE LTD
