date,department/service,beneficiary,amount,summary of purpose,category,transaction number
25.10.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,048.50",PHY LTS 18-64,HOMECARE - SPOT,2102735327
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,252.12,PHY LTS 65+,HOMECARE - C&V,2102735226
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,260.6,PHY LTS 65+,HOMECARE - C&V,2102735084
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,260.61,PHY LTS 65+,HOMECARE - C&V,2102735191
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,269.09,PHY LTS 65+,HOMECARE - C&V,2102735143
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,294.31,PHY LTS 65+,HOMECARE - C&V,2102735174
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.6,PHY LTS 65+,HOMECARE - C&V,2102735256
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.6,PHY LTS 65+,HOMECARE - C&V,2102735265
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.64,PHY LTS 65+,HOMECARE - C&V,2102735242
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.76,PHY LTS 65+,HOMECARE - C&V,2102735104
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,310.99,PHY LTS 65+,HOMECARE - C&V,2102735114
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,311.17,PHY LTS 65+,HOMECARE - C&V,2102735254
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,327.86,PHY LTS 65+,HOMECARE - C&V,2102735072
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,327.99,PHY LTS 65+,HOMECARE - C&V,2102735133
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,336.2,PHY LTS 65+,HOMECARE - C&V,2102735144
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,336.24,PHY LTS 65+,HOMECARE - C&V,2102735170
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,336.4,PHY LTS 65+,HOMECARE - C&V,2102735160
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,336.4,PHY LTS 65+,HOMECARE - C&V,2102735208
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,340.47,PHY LTS 65+,HOMECARE - C&V,2102735161
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102735073
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102735083
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102735221
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102735271
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102735273
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.12,PHY LTS 65+,HOMECARE - C&V,2102735293
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,369.88,PHY LTS 65+,HOMECARE - C&V,2102735051
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,378.3,PHY LTS 65+,HOMECARE - C&V,2102735202
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,386.76,PHY LTS 65+,HOMECARE - C&V,2102735228
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,403.44,PHY LTS 65+,HOMECARE - C&V,2102735082
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,403.51,PHY LTS 65+,HOMECARE - C&V,2102735294
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,407.71,PHY LTS 65+,HOMECARE - C&V,2102735106
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,412.02,PHY LTS 65+,HOMECARE - C&V,2102735197
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,420.5,PHY LTS 65+,HOMECARE - C&V,2102735033
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,428.79,PHY LTS 65+,HOMECARE - C&V,2102735029
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.06,PHY LTS 65+,HOMECARE - C&V,2102735159
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.12,PHY LTS 65+,HOMECARE - C&V,2102735260
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.2,PHY LTS 65+,HOMECARE - C&V,2102735314
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,462.55,PHY LTS 65+,HOMECARE - C&V,2102735237
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,462.55,PHY LTS 65+,HOMECARE - C&V,2102735324
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.68,PHY LTS 65+,HOMECARE - C&V,2102735027
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.68,PHY LTS 65+,HOMECARE - C&V,2102735107
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.68,PHY LTS 65+,HOMECARE - C&V,2102735306
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,479.31,PHY LTS 65+,HOMECARE - C&V,2102735024
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,504.3,PHY LTS 65+,HOMECARE - C&V,2102735172
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,512.79,PHY LTS 65+,HOMECARE - C&V,2102735136
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,517.08,PHY LTS 65+,HOMECARE - C&V,2102735076
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,521.13,PHY LTS 65+,HOMECARE - C&V,2102735312
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,521.2,PHY LTS 65+,HOMECARE - C&V,2102735264
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,521.4,PHY LTS 65+,HOMECARE - C&V,2102735281
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,529.79,PHY LTS 65+,HOMECARE - C&V,2102735149
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,537.92,PHY LTS 65+,HOMECARE - C&V,2102735071
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,538.2,PHY LTS 65+,HOMECARE - C&V,2102735130
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,546.51,PHY LTS 65+,HOMECARE - C&V,2102735285
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,554.84,PHY LTS 65+,HOMECARE - C&V,2102735070
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,567.54,PHY LTS 65+,HOMECARE - C&V,2102735140
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,567.54,PHY LTS 65+,HOMECARE - C&V,2102735286
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,575.95,PHY LTS 65+,HOMECARE - C&V,2102735154
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.44,PHY LTS 65+,HOMECARE - C&V,2102735315
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102735056
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102735081
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102735164
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102735249
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102735252
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.64,PHY LTS 65+,HOMECARE - C&V,2102735118
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.64,PHY LTS 65+,HOMECARE - C&V,2102735209
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,605.16,PHY LTS 65+,HOMECARE - C&V,2102735052
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,605.16,PHY LTS 65+,HOMECARE - C&V,2102735067
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,605.16,PHY LTS 65+,HOMECARE - C&V,2102735125
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,605.36,PHY LTS 65+,HOMECARE - C&V,2102735206
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,638.8,PHY LTS 65+,HOMECARE - C&V,2102735303
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,639,PHY LTS 65+,HOMECARE - C&V,2102735100
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,651.59,PHY LTS 65+,HOMECARE - C&V,2102735075
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,655.8,PHY LTS 65+,HOMECARE - C&V,2102735030
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,664.17,PHY LTS 65+,HOMECARE - C&V,2102735290
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,702,PHY LTS 65+,HOMECARE - C&V,2102735219
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.16,PHY LTS 65+,HOMECARE - C&V,2102735132
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.36,PHY LTS 65+,HOMECARE - C&V,2102735138
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.44,PHY LTS 65+,HOMECARE - C&V,2102735276
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,723.04,PHY LTS 65+,HOMECARE - C&V,2102735074
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,723.04,PHY LTS 65+,HOMECARE - C&V,2102735266
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,723.04,PHY LTS 65+,HOMECARE - C&V,2102735287
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,727.3,PHY LTS 65+,HOMECARE - C&V,2102735319
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,731.35,PHY LTS 65+,HOMECARE - C&V,2102735093
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,731.38,PHY LTS 65+,HOMECARE - C&V,2102735318
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,739.64,PHY LTS 65+,HOMECARE - C&V,2102735152
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,739.85,PHY LTS 65+,HOMECARE - C&V,2102735214
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,743.99,PHY LTS 65+,HOMECARE - C&V,2102735166
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,756.58,PHY LTS 65+,HOMECARE - C&V,2102735257
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,765.07,PHY LTS 65+,HOMECARE - C&V,2102735187
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,773.4,PHY LTS 65+,HOMECARE - C&V,2102735131
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,773.4,PHY LTS 65+,HOMECARE - C&V,2102735134
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,773.54,PHY LTS 65+,HOMECARE - C&V,2102735268
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,790.07,PHY LTS 65+,HOMECARE - C&V,2102735283
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,790.3,PHY LTS 65+,HOMECARE - C&V,2102735232
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,807.04,PHY LTS 65+,HOMECARE - C&V,2102735135
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,823.76,PHY LTS 65+,HOMECARE - C&V,2102735032
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,823.76,PHY LTS 65+,HOMECARE - C&V,2102735095
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,823.76,PHY LTS 65+,HOMECARE - C&V,2102735171
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,840.64,PHY LTS 65+,HOMECARE - C&V,2102735124
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,840.84,PHY LTS 65+,HOMECARE - C&V,2102735064
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,853.42,PHY LTS 65+,HOMECARE - C&V,2102735274
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,861.59,PHY LTS 65+,HOMECARE - C&V,2102735102
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,874.19,PHY LTS 65+,HOMECARE - C&V,2102735239
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,874.28,PHY LTS 65+,HOMECARE - C&V,2102735189
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,874.44,PHY LTS 65+,HOMECARE - C&V,2102735145
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,874.48,PHY LTS 65+,HOMECARE - C&V,2102735110
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,878.59,PHY LTS 65+,HOMECARE - C&V,2102735094
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,887.09,PHY LTS 65+,HOMECARE - C&V,2102735323
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,891.28,PHY LTS 65+,HOMECARE - C&V,2102735218
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,907.74,PHY LTS 65+,HOMECARE - C&V,2102735120
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,907.76,PHY LTS 65+,HOMECARE - C&V,2102735216
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,908.12,PHY LTS 65+,HOMECARE - C&V,2102735185
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,908.16,PHY LTS 65+,HOMECARE - C&V,2102735069
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,924.84,PHY LTS 65+,HOMECARE - C&V,2102735048
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 65+,HOMECARE - C&V,2102735022
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 65+,HOMECARE - C&V,2102735105
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 65+,HOMECARE - C&V,2102735156
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,929.03,PHY LTS 65+,HOMECARE - C&V,2102735036
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,941.64,PHY LTS 65+,HOMECARE - C&V,2102735023
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,941.64,PHY LTS 65+,HOMECARE - C&V,2102735212
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,941.7,PHY LTS 65+,HOMECARE - C&V,2102735291
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,941.92,PHY LTS 65+,HOMECARE - C&V,2102735186
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,958.6,PHY LTS 65+,HOMECARE - C&V,2102735230
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,975.24,PHY LTS 65+,HOMECARE - C&V,2102735297
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,983.67,PHY LTS 65+,HOMECARE - C&V,2102735058
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,991.88,PHY LTS 65+,HOMECARE - C&V,2102735128
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,000.47",PHY LTS 65+,HOMECARE - C&V,2102735223
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,034.39",PHY LTS 65+,HOMECARE - C&V,2102735146
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,042.70",PHY LTS 65+,HOMECARE - C&V,2102735246
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,059.52",PHY LTS 65+,HOMECARE - C&V,2102735026
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,063.70",PHY LTS 65+,HOMECARE - C&V,2102735179
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,076.12",PHY LTS 65+,HOMECARE - C&V,2102735044
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,109.69",PHY LTS 65+,HOMECARE - C&V,2102735066
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,109.76",PHY LTS 65+,HOMECARE - C&V,2102735043
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,109.76",PHY LTS 65+,HOMECARE - C&V,2102735059
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,176.84",PHY LTS 65+,HOMECARE - C&V,2102735049
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,177.12",PHY LTS 65+,HOMECARE - C&V,2102735019
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,177.12",PHY LTS 65+,HOMECARE - C&V,2102735234
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,177.12",PHY LTS 65+,HOMECARE - C&V,2102735275
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,185.59",PHY LTS 65+,HOMECARE - C&V,2102735308
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,202.35",PHY LTS 65+,HOMECARE - C&V,2102735155
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,214.67",PHY LTS 65+,HOMECARE - C&V,2102735270
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,227.56",PHY LTS 65+,HOMECARE - C&V,2102735127
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,252.72",PHY LTS 65+,HOMECARE - C&V,2102735080
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,265.37",PHY LTS 65+,HOMECARE - C&V,2102735088
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,353.38",PHY LTS 65+,HOMECARE - C&V,2102735041
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,361.96",PHY LTS 65+,HOMECARE - C&V,2102735205
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,370.45",PHY LTS 65+,HOMECARE - C&V,2102735243
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,378.84",PHY LTS 65+,HOMECARE - C&V,2102735220
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,412.32",PHY LTS 65+,HOMECARE - C&V,2102735277
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,412.40",PHY LTS 65+,HOMECARE - C&V,2102735224
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,529.92",PHY LTS 65+,HOMECARE - C&V,2102735199
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,555.38",PHY LTS 65+,HOMECARE - C&V,2102735279
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,648.08",PHY LTS 65+,HOMECARE - C&V,2102735241
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,664.68",PHY LTS 65+,HOMECARE - C&V,2102735115
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,711.03",PHY LTS 65+,HOMECARE - C&V,2102735141
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,950.52",PHY LTS 65+,HOMECARE - C&V,2102735255
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,118.48",PHY LTS 65+,HOMECARE - C&V,2102735078
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,118.48",PHY LTS 65+,HOMECARE - C&V,2102735157
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,119.04",PHY LTS 65+,HOMECARE - C&V,2102735193
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,144.23",PHY LTS 65+,HOMECARE - C&V,2102735108
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,169.52",PHY LTS 65+,HOMECARE - C&V,2102735317
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,211.51",PHY LTS 65+,HOMECARE - C&V,2102735194
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,232.33",PHY LTS 65+,HOMECARE - C&V,2102735289
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,408.35",PHY LTS 65+,HOMECARE - C&V,2102735165
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,454.56",PHY LTS 65+,HOMECARE - C&V,2102735122
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,463.43",PHY LTS 65+,HOMECARE - C&V,2102735142
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,824.64",PHY LTS 65+,HOMECARE - C&V,2102735182
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,841.52",PHY LTS 65+,HOMECARE - C&V,2102735031
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"3,110.28",PHY LTS 65+,HOMECARE - C&V,2102735085
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"3,295.04",PHY LTS 65+,HOMECARE - C&V,2102735177
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"3,362.00",PHY LTS 65+,HOMECARE - C&V,2102735173
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"3,362.28",PHY LTS 65+,HOMECARE - C&V,2102735184
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,260.69,PHY LTS 65+,HOMECARE - SPOT,2102735169
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,537.92,PHY LTS 65+,HOMECARE - SPOT,2102735147
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.36,PHY LTS 65+,HOMECARE - SPOT,2102735129
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,413.07",PHY LTS 65+,HOMECARE - SPOT,2102735162
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,268.91,PHY LTS 65+,HOMECARE - SPOT,2102734981
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,289.59,PHY LTS 65+,HOMECARE - SPOT,2102734990
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,310.28,PHY LTS 65+,HOMECARE - SPOT,2102735016
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102734971
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102734972
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102734991
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102734993
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102735008
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102735011
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102735012
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102735017
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,344.75,PHY LTS 65+,HOMECARE - SPOT,2102734983
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,344.75,PHY LTS 65+,HOMECARE - SPOT,2102735002
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,344.75,PHY LTS 65+,HOMECARE - SPOT,2102735014
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102734995
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102735004
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102735010
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,465.41,PHY LTS 65+,HOMECARE - SPOT,2102734970
25.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,475.76,PHY LTS 65+,HOMECARE - SPOT,2102734999
25.10.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,566.2,PHY LTS 65+,HOMECARE - C&V,2102735331
25.10.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,070.47",PHY LTS 65+,HOMECARE - SPOT,2102735334
25.10.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,195.44",PHY LTS 65+,HOMECARE - SPOT,2102735332
25.10.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,663.62",PHY LTS 65+,HOMECARE - SPOT,2102735329
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,SOCIAL ISOLATION,HOMECARE - C&V,2102735126
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,SOCIAL ISOLATION,HOMECARE - C&V,2102735153
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,428.74,SOCIAL ISOLATION,HOMECARE - C&V,2102735168
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.08,SOCIAL ISOLATION,HOMECARE - C&V,2102735280
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,453.87,SOCIAL ISOLATION,HOMECARE - C&V,2102735175
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,756.77,SOCIAL ISOLATION,HOMECARE - C&V,2102735038
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,941.73,SOCIAL ISOLATION,HOMECARE - C&V,2102735222
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,130.75",SOCIAL ISOLATION,HOMECARE - C&V,2102735251
25.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,491.89,SUB LTS 65+,HOMECARE - C&V,2102735040
25.10.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"3,685.50",TRANSFORMING COM E,HOMECARE - C&V,5902274112
25.10.2017,ASSET MANAGEMENT,BLAKENEY LEIGH LTD,"1,080.00",DESIGN & DELIVERY,PROFESSIONAL FEES,5902274172
25.10.2017,ASSET MANAGEMENT,SCCI ALPHATRACK LTD,310.6,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902274110
25.10.2017,CENTRAL FUNCTIONS,THE INNOVATION GROUP PLC,900,ASSET MANAGEMENT SYSTEM,SOFTWARE,5902274042
25.10.2017,CENTRAL FUNCTIONS,THE INNOVATION GROUP PLC,900,ASSET MANAGEMENT SYSTEM,SOFTWARE,5902274045
25.10.2017,CENTRAL FUNCTIONS,PURCELL MILLER TRITTON  LLP,"4,784.50",COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902274117
25.10.2017,CENTRAL FUNCTIONS,REMINGTON HALL,500,COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902274127
25.10.2017,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,"1,595.00",COMMERCIAL PROPERTIES,BUILDING R&M,2102734194
25.10.2017,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,602.42,HEATING ACCOUNT,ELECTRICITY,2102735390
