date,department/service,beneficiary,amount,summary of purpose,category,transaction number
27.10.2016,ENVIRONMENT AND LEISURE,LISTER WILDER LTD,"3,675.00",CAPITAL PS (LEISURE),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",5902220069
27.10.2016,ENVIRONMENT AND LEISURE,LISTER WILDER LTD,"3,975.00",CAPITAL PS (LEISURE),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",5902220069
27.10.2016,ENVIRONMENT AND LEISURE,LISTER WILDER LTD,"22,335.00",CAPITAL PS (LEISURE),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",5902220069
27.10.2016,ENVIRONMENT AND LEISURE,COMPLETE ECOLOGY LIMITED,400.00,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902220086
27.10.2016,ENVIRONMENT AND LEISURE,ASBESTOS FIRST LTD,675.40,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902220189
27.10.2016,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,362.82,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902220013
27.10.2016,ENVIRONMENT DIRECTORATE,HITACHI CAPITAL VEHICLE SOLN LTD,"1,210.60",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902220094
27.10.2016,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,894.44,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902220141
27.10.2016,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,"1,604.70",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902220142
27.10.2016,ENVIRONMENT DIRECTORATE,METCRAFT FINISHED PRODUCTS,480.00,ENGINEERING CRAFTS,EQUIPMENT PURCHASE & REPAIR,5902220210
27.10.2016,ENVIRONMENT DIRECTORATE,METCRAFT FINISHED PRODUCTS,880.00,ENGINEERING CRAFTS,EQUIPMENT PURCHASE & REPAIR,5902220211
27.10.2016,ENVIRONMENT DIRECTORATE,METCRAFT FINISHED PRODUCTS,320.00,ENGINEERING CRAFTS,MATERIALS,5902220213
27.10.2016,ENVIRONMENT DIRECTORATE,METCRAFT FINISHED PRODUCTS,"1,200.00",ENGINEERING CRAFTS,EQUIPMENT PURCHASE & REPAIR,5902220218
27.10.2016,ENVIRONMENT DIRECTORATE,METCRAFT FINISHED PRODUCTS,"1,200.00",ENGINEERING CRAFTS,MATERIALS,5902220219
27.10.2016,ENVIRONMENT DIRECTORATE,METCRAFT FINISHED PRODUCTS,800.00,ENGINEERING CRAFTS,EQUIPMENT PURCHASE & REPAIR,5902220221
27.10.2016,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"2,018.26",ESTATE CLEANING-GENERAL,MATERIALS,5902220108
27.10.2016,ENVIRONMENT DIRECTORATE,CORNELL & VARLEY,284.00,GROUNDS MAINTENANCE - GENERAL,EQUIPMENT PURCHASE & REPAIR,5902220080
27.10.2016,ENVIRONMENT DIRECTORATE,CHARLTON ENVIRONMENTAL LTD,"1,925.00",GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902220111
27.10.2016,ENVIRONMENT DIRECTORATE,CORNELL & VARLEY,655.12,GROUNDS MAINTENANCE - GENERAL,EQUIPMENT PURCHASE & REPAIR,5902220146
27.10.2016,ENVIRONMENT DIRECTORATE,CORNELL & VARLEY,615.00,GROUNDS MAINTENANCE - GENERAL,EQUIPMENT PURCHASE & REPAIR,5902220148
27.10.2016,ENVIRONMENT DIRECTORATE,CORNELL & VARLEY,674.26,GROUNDS MAINTENANCE - GENERAL,EQUIPMENT PURCHASE & REPAIR,5902220160
27.10.2016,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,264.17,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902220163
27.10.2016,ENVIRONMENT DIRECTORATE,BELL BRUSH CO LTD,"1,267.75",MANAGEMENT TEAM,MATERIALS,5902220117
27.10.2016,ENVIRONMENT DIRECTORATE,CROWN OIL UK,806.31,MANAGEMENT TEAM,VEHICLE FUEL,5902220168
27.10.2016,ENVIRONMENT DIRECTORATE,A & H PEST CONTROL LTD,620.00,PEST CONTROL-CDN A/C,OTHER CONTRACTORS,5902220241
27.10.2016,ENVIRONMENT DIRECTORATE,TFL TELESALES,450.00,PROJECT SUPPORT,PUBLIC TRANSPORT,5902220170
27.10.2016,ENVIRONMENT DIRECTORATE,THE RIOT ACT LTD,"2,375.00","ROAD SAFETY EDUCATION,TRAINING&PUBLICITY",PROFESSIONAL FEES,5902220020
27.10.2016,ENVIRONMENT DIRECTORATE,W M CONSULTANCY (UK) LTD,"5,674.50",S.E.L. ILLEGAL TOBACCO ALLIANCE,PROFESSIONAL FEES,5902220246
27.10.2016,ENVIRONMENT DIRECTORATE,HM COURTS & TRIBUNALS SERVICE,255.00,SASBU,LEGAL FEES & COURT COSTS,2102584615
27.10.2016,ENVIRONMENT DIRECTORATE,HM COURTS & TRIBUNALS SERVICE,355.00,SASBU,LEGAL FEES & COURT COSTS,2102584617
27.10.2016,F & C S EXCLUDING CORPORATE BUDGETS,ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS,420.75,CONSTITUTIONAL TEAM,SUBSCRIPTIONS,5902219190
27.10.2016,HOUSING,LIFTEC LIFTS LTD,"59,205.18",PAYMENTS CONTROL ACCOUNT - LIFTEC,MANUAL CREDITORS,5902220192
27.10.2016,HOUSING,LIFTEC LIFTS LTD,"69,622.92",PAYMENTS CONTROL ACCOUNT - LIFTEC,MANUAL CREDITORS,5902220197
27.10.2016,HOUSING,HENDERSON & TAYLOR LTD,"14,322.87",STORES,CONSTRUCTION INDUSTRY TAX,2102583219
27.10.2016,HOUSING,FAYERS PLUMBING & BUILDING SUPPLIES,295.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902220212
27.10.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"919,036.28",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102583945
27.10.2016,HOUSING HRA,RESOURCE & ENVIRONMENTAL CONSULTANTS LTD,"1,500.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902220244
27.10.2016,HOUSING HRA,BELL PHILLIPS ARCHITECTS LTD,"15,000.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902220090
27.10.2016,HOUSING HRA,BELL PHILLIPS ARCHITECTS LTD,"15,000.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902220092
27.10.2016,LEISURE DIRECTORATE,WESTCO TRADING LTD,450.00,BMX TRACK BURGESS PARK,OTHER R&M,5902220124
27.10.2016,LEISURE DIRECTORATE,WESTCO TRADING LTD,"1,050.00",BMX TRACK BURGESS PARK,OTHER R&M,5902220126
27.10.2016,LEISURE DIRECTORATE,THE CONSERVATION VOLUNTEERS,"9,566.00",ENVIRONMENT & LEISURE GRANTS,OTHER CONTRACTORS,5902220119
27.10.2016,LEISURE DIRECTORATE,THE LONDON ORCHARD PROJECT LTD,500.00,G M HARMWORTH A TEAM,GROUNDS MAINTENANCE,5902219156
27.10.2016,LEISURE DIRECTORATE,HSL COMPLIANCE LTD,270.00,HOMERSTALL ROAD SPORTS GROUND,BUILDING R&M,5902220089
27.10.2016,LEISURE DIRECTORATE,HSL COMPLIANCE LTD,393.27,HOMERSTALL ROAD SPORTS GROUND,BUILDING R&M,5902220125
27.10.2016,LEISURE DIRECTORATE,THE CONSERVATION VOLUNTEERS,576.00,PARKS SERVICES DEVELOPMENT,OTHER R&M,5902220115
27.10.2016,LEISURE DIRECTORATE,THE CONSERVATION VOLUNTEERS,644.00,PARKS SERVICES DEVELOPMENT,OTHER R&M,5902220115
27.10.2016,LEISURE DIRECTORATE,THE CONSERVATION VOLUNTEERS,685.00,PARKS SERVICES DEVELOPMENT,OTHER R&M,5902220115
27.10.2016,LEISURE DIRECTORATE,THE CONSERVATION VOLUNTEERS,"2,264.00",PARKS SERVICES DEVELOPMENT,OTHER R&M,5902220115
27.10.2016,MODERNISATION,HM COURTS & TRIBUNALS SERVICE,553.80,COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2102584603
27.10.2016,MODERNISATION,HM COURTS & TRIBUNALS SERVICE,255.00,COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2102584621
27.10.2016,MODERNISATION HGF,ROYAL MAIL GROUP LTD,"1,271.19",160 TOOLEY ST.,POSTAGES,5902219921
27.10.2016,MODERNISATION HGF,EDF ENERGY PLC,432.00,7 TALFOURD ROAD,GAS,5902220074
27.10.2016,MODERNISATION HGF,COMENSURA LTD,"3,829.05",MONTHLY ADMIN FEE,AGENCY STAFF,5902220164
27.10.2016,MODERNISATION HGF,ACTION SHUTTERS LTD,575.00,REPAIR AND MAINTENANCE SERVICES,BUILDING R&M,5902220113
27.10.2016,MODERNISATION HGF,THAMES WATER UTILITIES LTD,863.30,SUMNER HOUSE,WATER,5902220012
27.10.2016,MODERNISATION HGF,COMENSURA LTD,"526,298.94",WEEKLY PAYMENTS,AGENCY STAFF,5902220164
27.10.2016,PLANNING AND TRANSPORT,WATES LIVING SPACE (MAINTENANCE) LTD,753.30,DANGEROUS STRUCTURES,OTHER CONTRACTORS,5902220072
27.10.2016,PLANNING AND TRANSPORT,WATES LIVING SPACE (MAINTENANCE) LTD,254.23,DANGEROUS STRUCTURES,OTHER CONTRACTORS,5902220075
27.10.2016,PLANNING AND TRANSPORT,WATES LIVING SPACE (MAINTENANCE) LTD,753.30,DANGEROUS STRUCTURES,OTHER CONTRACTORS,5902220077
27.10.2016,PLANNING AND TRANSPORT,LAMBERT SMITH HAMPTON GROUP LTD,"11,700.00",MAJOR APPLICATIONS,PROFESSIONAL FEES,5902220024
27.10.2016,PUBLIC HEALTH,"BARNET, ENFIELD & HARINGEY MENTAL HEALTH NHS TRUST",417.70,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902220261
27.10.2016,REGENERATION,SHARPE PRITCHARD LLP,700.63,CROSSWAYS CHURCH,PROFESSIONAL FEES,5902220167
27.10.2016,REGENERATION,AOC ARCHITECTURE LTD,"1,701.31",MASTER PLAN-H/WAY & TRANS INTERCHANGE,PROFESSIONAL FEES,5902219219
27.10.2016,REGENERATION,THE NEW AYLESBURY TRUST,"55,000.00",NDC MATTERS (APRIL 10 +),GRANTS,5902220129
27.10.2016,REGENERATION,PILLAR SOFTWARE LTD,"1,199.00",PROPERTY TEAM,SOFTWARE,5902220051
27.10.2016,REGENERATION,ACTION SHUTTERS LTD,395.00,TOWER WORKSHOPS,BUILDING R&M,5902220112
27.10.2016,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,-545.00,CAMBERWELL,LEGAL FEES & COURT COSTS,2102584650
27.10.2016,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,355.00,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102584619
27.10.2016,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,545.00,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102584641
27.10.2016,RESIDENT SERVICES,ANTHONY GOLD SOLICITORS,"1,797.28",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,5902220223
27.10.2016,RESIDENT SERVICES,FARANI JAVID TAYLOR SOLICITORS,"3,000.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,5902220227
27.10.2016,RESIDENT SERVICES,FARANI JAVID TAYLOR SOLICITORS,"2,900.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,5902220228
27.10.2016,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,355.00,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102584602
27.10.2016,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,545.00,WALWORTH,LEGAL FEES & COURT COSTS,2102584575
27.10.2016,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,275.00,COMMUNAL GROUNDWORK TEAM,MATERIALS,5902220201
27.10.2016,SOUTHWARK BUILDING SERVICES,EYRE & ELLISTON LTD,"1,361.28",ELECTRICAL TEAM - ELECTRICIAN,MATERIALS,5902220018
27.10.2016,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,450.00,ROTHERHITHE DAY TO DAY - WET TRADER,MATERIALS,5902220145
27.10.2016,SOUTHWARK SCHOOL FOR FUTURE,FAITHFULL & GOULD,"6,787.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902219431
27.10.2016,STRATEGIC FINANCING BUDGETS,JOHNSON AUSTIN PARTNERSHIP LLP,450.00,PROPERTY RELATED INSURANCE,PROFESSIONAL FEES,5902219158
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,343.60,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102584553
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,343.60,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102584569
28.10.2016,ADULT SOCIAL CARE,BRITISH TELECOMMUNICATIONS PLC,273.57,CASC,OTHER PAYMENTS FOR CLIENTS,5902220493
28.10.2016,ADULT SOCIAL CARE,AQUARIUM CARD MANAGEMENT SOLUTIONS LTD,"100,000.00",CLIENT AFFAIRS TEAM,EXTERNAL AGENCIES AND BODIES,5902220202
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,484.32,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584942
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-484.32,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102584943
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,290.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102585124
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,290.16",LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102585125
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,718.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102585691
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-718.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102585692
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,456.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102585817
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,456.00",LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102585818
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,875.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102585822
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-875.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102585823
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,624.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102585911
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-624.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102585912
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102585938
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-300.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102585939
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,661.08,MEM LTS 65+,HOMECARE - C&V,2102584093
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,711.60,MEM LTS 65+,HOMECARE - SPOT,2102584333
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,364.29,MEM LTS 65+,HOMECARE - C&V,2102584337
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,256.35,MEM LTS 65+,HOMECARE - SPOT,2102584364
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,276.64,MH LTS 65+,HOMECARE - SPOT,2102584085
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,404.72,PHY LTS 18-64,HOMECARE - C&V,2102584065
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,344.06,PHY LTS 18-64,HOMECARE - C&V,2102584067
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,661.01,PHY LTS 18-64,HOMECARE - SPOT,2102584120
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,731.78,PHY LTS 18-64,HOMECARE - SPOT,2102584160
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,627.32,PHY LTS 18-64,HOMECARE - C&V,2102584166
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,711.58,PHY LTS 18-64,HOMECARE - SPOT,2102584256
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,755.44,PHY LTS 18-64,HOMECARE - C&V,2102584290
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,573.33,PHY LTS 18-64,HOMECARE - SPOT,2102584293
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,969.57,PHY LTS 18-64,HOMECARE - SPOT,2102584316
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,256.35,PHY LTS 18-64,HOMECARE - SPOT,2102584317
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-2,048.00",PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102585214
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,048.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102585215
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,259.77,PHY LTS 65+,HOMECARE - SPOT,2102584102
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,445.17,PHY LTS 65+,HOMECARE - SPOT,2102584132
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,421.56,PHY LTS 65+,HOMECARE - SPOT,2102584175
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,735.23,PHY LTS 65+,HOMECARE - SPOT,2102584179
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,708.23,PHY LTS 65+,HOMECARE - SPOT,2102584189
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,397.96,PHY LTS 65+,HOMECARE - SPOT,2102584191
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,289.29,PHY LTS 65+,HOMECARE - SPOT,2102584197
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,394.58,PHY LTS 65+,HOMECARE - C&V,2102584208
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,306.88,PHY LTS 65+,HOMECARE - C&V,2102584226
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.40,PHY LTS 65+,HOMECARE - SPOT,2102584233
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.33,PHY LTS 65+,HOMECARE - SPOT,2102584235
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,283.29,PHY LTS 65+,HOMECARE - SPOT,2102584244
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,263.01,PHY LTS 65+,HOMECARE - SPOT,2102584247
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,377.72,PHY LTS 65+,HOMECARE - SPOT,2102584248
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.33,PHY LTS 65+,HOMECARE - SPOT,2102584249
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,256.29,PHY LTS 65+,HOMECARE - SPOT,2102584251
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.37,PHY LTS 65+,HOMECARE - SPOT,2102584258
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,259.68,PHY LTS 65+,HOMECARE - SPOT,2102584261
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,391.21,PHY LTS 65+,HOMECARE - SPOT,2102584263
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,583.42,PHY LTS 65+,HOMECARE - C&V,2102584275
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,661.01,PHY LTS 65+,HOMECARE - SPOT,2102584281
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,256.34,PHY LTS 65+,HOMECARE - C&V,2102584284
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,279.93,PHY LTS 65+,HOMECARE - C&V,2102584309
28.10.2016,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,"1,807.66",PHY LTS 65+,HOMECARE - C&V,2102584312
28.10.2016,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,"2,896.98",PHY LTS 65+,HOMECARE - SPOT,2102584313
28.10.2016,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,"2,455.18",PHY LTS 65+,HOMECARE - SPOT,2102584314
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,377.86,PHY LTS 65+,HOMECARE - SPOT,2102584315
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,543.06,PHY LTS 65+,HOMECARE - C&V,2102584318
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,276.58,PHY LTS 65+,HOMECARE - SPOT,2102584323
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,492.46,PHY LTS 65+,HOMECARE - SPOT,2102584330
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,425.18,PHY LTS 65+,HOMECARE - SPOT,2102584331
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,775.82,PHY LTS 65+,HOMECARE - SPOT,2102584339
28.10.2016,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,377.93,PHY LTS 65+,HOMECARE - SPOT,2102584363
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,404.70,PHY STS 65+,HOMECARE - IC,2102584288
28.10.2016,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,520.83",PWLD DAYCARE,DAYCARE,2102583998
28.10.2016,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,520.83",PWLD DAYCARE,DAYCARE,2102584001
28.10.2016,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,520.83",PWLD DAYCARE,DAYCARE,2102584007
28.10.2016,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,333.00",PWLD DAYCARE,DAYCARE,2102584016
28.10.2016,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,333.00",PWLD DAYCARE,DAYCARE,2102584019
28.10.2016,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,333.00",PWLD DAYCARE,DAYCARE,2102584022
28.10.2016,ADULT SOCIAL CARE,BEDE CAFE PROJECT,650.00,PWLD DAYCARE,DAYCARE,2102584514
28.10.2016,ADULT SOCIAL CARE,PELLE LTD,"2,416.40",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902220488
28.10.2016,ADULT SOCIAL CARE,GENERAL WELFARE OF THE BLIND,"1,923.73",SHLTED WORKSHOP/BLIND,OTHER PAYMENTS FOR CLIENTS,2102584028
28.10.2016,ADULT SOCIAL CARE,GENERAL WELFARE OF THE BLIND,"2,120.23",SHLTED WORKSHOP/BLIND,OTHER PAYMENTS FOR CLIENTS,2102584031
28.10.2016,ADULT SOCIAL CARE,GENERAL WELFARE OF THE BLIND,"1,923.73",SHLTED WORKSHOP/BLIND,OTHER PAYMENTS FOR CLIENTS,2102584034
28.10.2016,ADULT SOCIAL CARE,GENERAL WELFARE OF THE BLIND,"2,198.83",SHLTED WORKSHOP/BLIND,OTHER PAYMENTS FOR CLIENTS,2102584036
28.10.2016,ADULT SOCIAL CARE,GENERAL WELFARE OF THE BLIND,"1,805.83",SHLTED WORKSHOP/BLIND,OTHER PAYMENTS FOR CLIENTS,2102584039
28.10.2016,ADULT SOCIAL CARE,GENERAL WELFARE OF THE BLIND,"1,805.83",SHLTED WORKSHOP/BLIND,OTHER PAYMENTS FOR CLIENTS,2102584042
28.10.2016,ADULT SOCIAL CARE,CARE DIRECT UK LTD,263.05,SOCIAL ISOLATION,HOMECARE - SPOT,2102584216
28.10.2016,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,335.78,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102583978
28.10.2016,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465.00,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102583984
28.10.2016,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,323.00,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102584053
28.10.2016,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,660.00,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102584058
28.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,563.20,TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584374
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"5,631.04",TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584381
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,414.92,TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584385
28.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"3,044.08",TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584387
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,319.52,TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584388
28.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,752.00,TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584392
28.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,308.88,TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584396
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,051.40",TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584397
28.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"1,306.00",TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584400
28.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,025.20",TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584401
28.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,464.80,TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102584402
