vendor,�
BANYA FAMILY PLACEMENT AGENCY,"10,473.30"
INTEGRATED SERVICES PROGRAMME,"10,500.54"
BS PROJECT SERVICES LTD,"10,508.92"
VIVY DAY NURSERY,"10,530.00"
INTERPRETING DIRECT CO (UK) LTD,"10,561.05"
"BROWNING, JONES & MORRIS LTD","10,627.95"
RNIB COMMUNITY LIVING SERVICE,"10,729.24"
FERRY CARE LTD,"10,764.73"
ASQUITH NURSERIES LTD,"10,793.25"
BASCULE LTD,"10,793.25"
MOTHER GOOSE NURSERIES - GREENDALE FIELDS LTD,"10,793.25"
PEARTREE CARE CENTRE (EXCELCARE),"10,881.96"
REFUGE,"10,887.50"
MARWOOD ELECTRICAL CO,"10,921.28"
CHILDREN FIRST FOSTERING AGENCY LTD,"10,977.90"
CITY OF LONDON,"11,000.00"
GREATGLEN ESTATES LTD,"11,008.14"
STEPPING STONES RESETTLEMENT UNIT,"11,012.84"
ARMSTRONG YORK,"11,025.00"
SOJOURNER TRUTH COMMUNITY CTR,"11,031.50"
SCOPE,"11,100.47"
FAYERS PLUMBING & BUILDING SUPPLIES,"11,119.59"
IMPARTA LTD,"11,188.44"
OCEAN COMMUNITY SERVICES LTD,"11,198.48"
VALUING CARE FINANCIAL MANAGEMENT LTD,"11,200.00"
WALWORTH GARDEN FARM,"11,223.12"
SANCTUARY CARE (ASHLEY COOPER HSE),"11,366.83"
BLENHEIM CDP,"11,396.20"
GREENHAM TRADING LTD,"11,400.56"
PLAYSHACK PLAYGROUP,"11,417.25"
NORMANTON SCREENPRINT,"11,435.00"
G T STEWART SOLICITORS,"11,469.12"
40SEVEN LTD,"11,485.00"
ALLIES AND MORRISON PARTNERSHIP,"11,500.00"
RONANDA CHILDRENS HOME,"11,532.00"
INTO SERVICES,"11,600.00"
HOME INSTEAD SENIOR CARE,"11,635.01"
CAREWATCH LEWISHAM,"11,672.81"
HILLCREST CARE LTD,"11,866.10"
THE CARE LEAVERS SERVICE LTD,"11,982.13"
FIRST STEPS MONTESSORI DAY NURSERY,"11,992.50"
KINGS COLLEGE NHS FOUNDATION TRUST,"11,992.50"
ELECTRICAL TESTING LTD,"11,998.80"
CONTINUUM CARE & EDUCATION GROUP,"12,000.00"
NEW LOCAL GOVERNMENT NETWORK,"12,000.00"
ROCKINGHAM EST PLAY ASSN,"12,000.00"
CHILD & FAMILY ASSESSMENTS LTD,"12,052.80"
LIAISE LONDON LTD,"12,097.33"
TLK PROPERTY & INVESTMENT LTD,"12,140.00"
HAVELOCK COURT (BUPA CARE),"12,168.34"
CALLOW MASTER LOCKSMITHS,"12,185.33"
FOXLEY LANE,"12,205.65"
ST MARY'S PRE-SCHOOL,"12,246.00"
HIGHVIEW CARE HOME RESIDENT,"12,368.21"
ARC COMMUNITY TRUSTEES,"12,402.00"
MEGGS COSTOYA ATTFIELD,"12,408.00"
ACTION FOR CHILDREN SERVICES LTD,"12,477.50"
WALLACE JONES,"12,496.13"
ST DAVIDS COLLEGE,"12,500.00"
WESTMINSTER KINGSWAY COLLEGE,"12,535.00"
RIVERLEE CARE HOME,"12,566.85"
EURO HOTEL (PECKHAM) LIMITED,"12,628.00"
OPTIMUM TECHNOLOGY TRANSFER LTD,"12,650.00"
CENTER ACADEMY SCHOOL,"12,750.00"
SIRON LTD,"12,834.00"
TRUEFORM ENGINEERING LTD,"12,871.68"
PITNEY BOWES UK MAILING,"12,882.98"
THE FRUIT TREE DAY NURSERY,"12,910.00"
RS REAL ESTATE LTD,"13,062.00"
ALUMINIUM LIGHTING COMPANY LTD,"13,132.00"
THE LEARNING CENTRE (BROMLEY LTD),"13,140.00"
CHILD SUPPORT AGENCY(NEWCASTLE),"13,169.67"
SWK DAY CTR FOR ASYLUM SEEKERS,"13,329.75"
BTCV,"13,420.00"
VOLUNTEER CENTRE SOUTHWARK,"13,459.75"
YOUTH GRACES (UK) LTD,"13,595.38"
ASSETGROVE LETTINGS LTD,"13,625.00"
S F DATA SPECIALISTS LTD,"13,665.60"
EQUINOX,"13,679.76"
DAWSON RENTALS SWEEPERS,"13,707.14"
WARWICK GRP T/A MACH 1 COURIERS LTD,"13,834.02"
LEND LEASE CONSULTING (EMEA) LTD,"13,860.84"
IMPACT APPLICATIONS LTD,"13,956.18"
FABRIKAT (NOTTINGHAM) LTD,"13,989.80"
INSPIRE AT ST PETER'S LTD,"14,080.05"
ADT FIRE & SECURITY PLC,"14,106.81"
W F HOWES LTD,"14,212.55"
C S LONDON PROPERTIES LTD,"14,347.00"
K & C BUILDERS,"14,414.55"
CAPSTONE FOSTER CARE,"14,460.12"
BEHAVIOUR MATTERS LTD,"14,500.00"
CHANNELS & CHOICES,"14,571.30"
BERMONDSEY COMMUNITY NURSERY,"14,619.75"
THE ELMS (SELBH),"14,954.09"
FOUNTAIN CARE LTD,"14,975.76"
ALLPAY NET LIMITED,"14,997.44"
DARTINGTON HALL TRUST,"15,000.00"
WEB-LABS LTD,"15,000.00"
THE COLLEGE OF SOCIAL WORK,"15,030.00"
FOCUS ON FOSTERING LTD,"15,050.40"
THE MILLENNIUM QUEST LTD,"15,105.00"
THE DRIVE CARE HOMES LTD (ADULTS),"15,115.87"
SOUTHWARK SOMALI REFUGEE COUNCIL,"15,375.00"
FRONTIER SUPPORT SERVICES LTD,"15,509.16"
ALLSOP & FRANCIS LTD,"15,612.23"
HESLEY VILLAGE & COLLEGE,"15,800.00"
SOUTHWARK NEWSPAPER LTD,"15,905.00"
LONDON BOROUGH OF BROMLEY,"15,905.25"
SWK MUSLIM WOMENS ASSOCIATION,"15,911.50"
THE BOSCO CENTRE,"15,995.85"
PECKHAM VOLUNTARY SECTOR FORUM,"16,012.75"
HALLIWELL HOMES LTD,"16,135.71"
CHILDREN OF COLOUR,"16,178.57"
GREATER LONDON FOSTERING,"16,218.45"
SUPPORTED FOSTERING SERVICES,"16,531.05"
PECAN LTD,"16,615.00"
CAMERON CONSULTING (UK) LTD,"16,641.25"
ST MICHAELS FELLOWSHIP,"16,683.50"
KENNINGTON PARK HSE MGMT CO-OP,"16,684.49"
DULWICH VILLAGE PRE-SCHOOL,"16,701.75"
SPM LITHOGRAPHICS LTD,"16,928.00"
DOCKLANDS JUNIOR FOOTBALL CLUB,"17,000.00"
WHIPPERSNAPPERS CIC,"17,000.00"
PELL FRISCHMANN,"17,120.00"
AXIS SECURITY LTD,"17,153.96"
EBONYCARE,"17,271.43"
MUNTHAM HOUSE SCHOOL LTD,"17,287.00"
WATMORES SOLICITORS,"17,392.75"
RIGHT SUPPORT MANAGEMENT LTD,"17,438.20"
THAMES VALLEY CONTROLS LTD,"17,511.34"
HAZELDENE LTD,"17,604.78"
LEONARD CHESHIRE (THICKET ROAD),"17,616.90"
MAGIC MIND NURSERY & PRE-SCHOOL,"17,665.50"
THE ELLIOTT GROUP LTD,"17,698.40"
VICTIM SUPPORT SOUTHWARK,"17,730.00"
CASTLE HOMES LIMITED,"17,734.51"
DIGNITY FUNERALS LTD,"17,823.00"
CASTLEBAR HEALTHCARE LTD,"17,830.39"
HOCKFIELD & CO SOLICITORS,"18,000.00"
LEEMORE DAY SERVICE,"18,198.00"
CONTACT PROFESSIONALS,"18,269.66"
BRIGHT HORIZONS FAMILY SOLUTIONS,"18,388.50"
ARK SCHOOLS T/A GLOBE ACADEMY,"18,489.00"
SOUTH EAST BUILDING CONTRACTORS LTD,"18,505.71"
SATELLITE COMMUNICATION SVCS LTD,"18,715.00"
LITTLE SAINTS NURSERY,"18,720.00"
S R C COMMUNITY NURSERY,"19,178.50"
GEMINI CONSULTANTS LTD,"19,212.35"
MARCUS AND MARCUS LTD,"19,308.66"
LITTLE ACORNS DAY NURSERY,"19,412.25"
PUDDLEDUCK NURSERY,"19,501.50"
THE DULWICH CARE CENTRE,"19,654.93"
GERMAN KINDERGARTEN LTD,"19,765.50"
STONE EDGE CONSERVATION LTD,"19,765.52"
COLLINGWOOD COURT (BUPA CARE HOMES),"19,773.99"
SMITH AND LEE PROPERTY LTD,"19,825.80"
L H BRIDGE LTD,"19,918.90"
HALFPINTS PLAYGROUP,"19,919.25"
OVE ARUP & PARTNERS LTD,"19,932.25"
THE PRINCES TRUST,"19,950.00"
RESOURCES FOR AUTISM,"19,982.00"
BUDS DAY NURSERY LTD,"19,992.25"
GVA GRIMLEY LLP,"20,000.00"
ST PETERS CHURCH,"20,000.00"
YOUNG VIC COMPANY,"20,000.00"
METROPOLITAN BOROUGH OF KNOWSLEY,"20,014.00"
HARRADINES REMOVALS,"20,014.50"
FRANKHAM CONSULTANCY GROUP LTD,"20,048.55"
WYCAR LEYS,"20,130.68"
NATHALIE LIEVEN QC,"20,200.00"
CAPITAL HOMECARE (UK) LTD,"20,248.22"
ARCS ENVIRONMENTAL LTD,"20,300.00"
ECLECTIC PRODUCTIONS UK LTD,"20,400.00"
SURREY BUILDING SERVICES LTD,"20,420.00"
FOSTERING SUPPORT GROUP LTD,"20,510.17"
STYLES HOUSE TMO,"20,601.86"
BLOSSOM LOWER SCHOOL,"20,631.00"
TUNSTALL HEALTHCARE (UK) LTD,"20,715.85"
DESTINY KIDS NURSERY LTD,"20,718.75"
MINI TREASURES NURSERY,"20,718.75"
ECHG HOUSING & SUPPORT,"20,753.00"
FOUNTAIN CHILDRENS CENTRE LIMITED,"20,835.75"
CYCLE CONFIDENT LTD,"20,921.45"
CRI (CRIME REDUCTION INITIATIVES),"21,000.00"
GUMBOOTS COMMUNITY NURSERY,"21,469.50"
CROMWOOD LTD,"21,475.00"
MIATA EDUCATIONAL SERVICES LTD,"21,518.25"
SWALE MOTOR COMPANY LTD,"21,550.00"
ELROY'S BUILDING SERVICES UK LTD,"21,582.41"
APPLEGARTH HOUSE COOPERATIVE LTD,"21,597.75"
RSM BUILDING CONTRACTORS,"21,665.50"
DYASON PRE-SCHOOL,"21,918.00"
VALUE IN CARE LTD,"22,082.49"
CARE MANAGEMENT GROUP,"22,098.74"
CATHOLIC CHILDREN'S SOCIETY,"22,098.87"
HOLMDENE HOUSING LTD,"22,107.86"
LEE VALLEY REGIONAL PARK AUTHORITY,"22,124.64"
MAYFIELD CHILDRENS HOME,"22,198.92"
S & G PROPERTIES,"22,237.60"
GROVE CARE PARTNERSHIP,"22,245.03"
VIBRANT ENERGY MATTERS LTD,"22,301.60"
OFFICE DEPOT UK LTD,"22,425.92"
SEEABILITY,"22,474.89"
VICTORY IN COMMUNITY RESOURCE CENTRE,"22,531.50"
VOYAGE CARE (MILESTONE HOUSE),"22,601.11"
CARLTON NURSING HOMES LTD,"22,718.20"
LONDON BOROUGH OF NEWHAM,"22,765.75"
FAMILY ACTION,"22,833.33"
AUTOMOTIVE LEASING,"23,137.51"
J C CONSULTANT SERVICES LTD,"23,144.91"
CAMBRIDGE HOUSE & TALBOT,"23,393.98"
XPRESS SOFTWARE SOLUTIONS LTD,"23,533.80"
URS INFRASTRUCTURE & ENVIRONMENT,"23,555.02"
FIRST CHOICE SOCIAL CARE & HOUSING,"23,567.22"
ADEYEMI OGUNFADEBO,"23,600.00"
GAS ADVISORY SERVICES LIMITED,"23,600.00"
BLAKENEY LEIGH LTD,"23,905.80"
TOUCAN EMPLOYMENT,"23,955.75"
WATERLOO QUARTER BUSINESS ALLIANCE,"24,272.51"
TACT,"24,644.38"
ONE HOUSING GROUP,"24,993.00"
CROWN PROMOTIONS & REMOVALS LTD,"25,024.45"
ALLIED HEALTHCARE,"25,200.53"
A T PLASTERING AND BUILDING,"25,307.63"
AGE UK  LEWISHAM & SOUTHWARK,"25,387.28"
HMCTS (PRFD),"25,425.00"
THAMES REACH,"25,481.88"
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"25,491.96"
THE GOODPEOPLE BUSINESS LTD,"25,692.50"
BAKER TILLY BUSINESS SERVICES LTD,"25,747.14"
NEW VISION DAY NURSERY,"25,944.75"
VALUEADDING.COM LTD,"26,580.00"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"26,580.64"
CRYSTAL NURSERY (UK),"26,598.00"
THE SALVATION ARMY,"26,637.31"
LEONARD CHESHIRE (GARDEN HOUSE),"26,687.36"
HESTIA HOUSING & SUPPORT,"27,453.25"
OCTAVIA HOUSE SCHOOLS LTD,"27,500.00"
DULWICH MONTESSORI NURSERY SCHOOL,"27,514.50"
FALCON POINT MANAGEMENT GROUP LTD,"27,579.82"
DELAWYK RESIDENTS MGT ORG LTD,"27,753.88"
CAMEO LTD,"28,139.64"
BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"28,230.50"
EYRE & ELLISTON LTD,"28,381.03"
HALFMOON MONTESSORI NURSERY,"28,382.25"
ACE TRUECOURT LTD,"28,395.00"
WESSEX  LIFT CO LTD,"28,435.00"
M E HORSTEAD,"28,458.75"
NETWORK VENTURES LTD,"28,750.00"
STREET TREE CARE LTD,"29,018.10"
HAVEN SOCIAL CARE LTD,"29,151.59"
SOUTHSIDE PARTNERSHIP,"29,309.80"
VIRGIN MEDIA,"29,485.31"
RISHANA HOMES LIMITED,"29,500.00"
M C TECHNICIANS LTD,"29,509.00"
THE DISABILITIES TRUST,"29,798.08"
DULWICH OAKS MONTESSORI NURSERY SCHOOL,"29,913.00"
ROYAL MAIL GROUP LTD,"30,216.74"
SSE CONTRACTING LTD,"30,471.65"
CHERRY TREE MONTESSORI PLAYGROUP,"30,478.50"
HMCTS,"30,700.00"
ELEPHANT & CASTLE DAY NURSERY LTD,"30,995.25"
THE CHILTERNS - OPTIMA CARE,"31,153.72"
CHOICE LTD,"31,171.48"
AVONLINE PLC,"31,234.34"
CTY MOUNT ZION NURSERY,"31,272.00"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"31,580.25"
CRANSTOUN DRUG SERVICES,"31,590.41"
LIVING ACCOMODATION LTD,"31,612.00"
ROLEC SERVICES LTD,"31,684.69"
THE CONSERVATION VOLUNTEERS,"31,687.71"
PLAN B EDUCATION,"31,915.00"
SOUTHWARK PENSIONERS CENTRE,"32,222.00"
ROCKINGHAM COMMUNITY NURSERY,"32,243.50"
ESTEEM RESOURCE NETWORK,"32,304.00"
D SINGH PROPERTIES LTD,"32,369.00"
COMMUNITY HEALTH PARTNERSHIPS,"32,529.00"
PHB CONSTRUCTION LTD,"32,555.17"
BEDE CAFE PROJECT,"32,667.16"
NEXT STEP FOSTERING,"33,076.08"
CRUCKTON HALL SCHOOL,"33,172.90"
BEORMUND COMMUNITY CENTRE,"33,255.75"
LONDON WILDLIFE TRUST,"33,444.85"
SWISS POST SOLUTIONS LTD,"33,522.69"
TEW PLUS LTD,"33,582.21"
JOHN DONNE PRIMARY SCHOOL,"33,600.00"
ADVANCED CHILDCARE,"33,726.15"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"33,770.73"
THE NATIONAL AUTISTIC SOCIETY SVCS,"34,318.35"
DIAMOND SCAFFOLDING (SOUTH EAST),"35,289.64"
ABINGDON HOUSE SCHOOL,"35,540.00"
INSIGHT,"35,910.50"
LITTLE WINNERS DAY NURSERY 1,"36,033.29"
PEOPLES ASSOCIATION YOUTH VISION,"36,357.75"
E C HARRIS LLP,"37,233.00"
RYGOR COMMERCIALS LIMITED,"38,310.00"
CALFORD SEADEN LLP,"38,982.68"
SUSTRANS LTD,"39,083.00"
MINI TREASURES NURSERY LTD,"39,248.25"
TINKLER SOLICITORS,"40,368.27"
J MURPHY & SONS LIMITED,"40,548.82"
FUTURE FOUNDATIONS LTD,"40,717.12"
J & M OASIS LTD,"40,889.00"
LONDON CARE PLC,"41,093.65"
GOOSE GREEN EDUCATION TRUST,"41,174.25"
SWK DISABLEMENT ASSN,"41,201.77"
GLEN CARE GROUP,"41,565.12"
LOVE WALK HOSTEL FOR DISABLED,"42,092.46"
EDF ENERGY,"42,278.74"
GLENPLAZA LTD,"42,875.00"
HOLIBROOK CARE SERVICES LIMITED,"43,396.00"
K & O CHILDCARE LTD,"43,854.75"
MOUNT LETTINGS LTD,"44,595.00"
ROYAL BOROUGH OF GREENWICH,"44,776.00"
AOC ARCHITECTURE LTD,"45,715.47"
D C WOODRUFF & SON LTD,"45,952.35"
GALAXY LETTINGS LTD,"46,268.00"
SMART START,"46,985.25"
DESTINY DAY NURSERY,"47,034.00"
SHUTTLEWORTH (UK) LTD,"47,216.00"
TMP (UK) LIMITED,"47,332.83"
POTTER RAPER AND PARTNERS,"47,455.62"
SHIP,"48,061.87"
LOCAL GOVERNMENT ASSOCIATION,"48,447.10"
SURREY DOCKS FARM PROVIDENT SOCIETY,"48,510.95"
ENVIRONMENT AGENCY,"48,597.25"
PITNEY BOWES SOFTWARE LTD,"49,825.80"
SAFFRONLAND HOMES (HESTIA),"50,008.28"
THOMAS TALLIS SCHOOL,"50,368.00"
SOUTH LONDON & MAUDSLEY HOSPITAL,"50,865.74"
T-MOBILE (UK) LTD,"51,155.74"
LONDON COUNCILS,"51,227.00"
VENTURE HOUSING (LONDON) LTD,"52,230.00"
EXCEL CHILD CARE SERVICES LTD,"52,800.25"
JALITE PLC,"53,091.16"
SCOTTISH EQUITABLE PLC,"53,601.73"
TWO TOWERS HOUSING CO-OP LTD,"54,315.75"
PLUS SERVICES,"55,713.97"
F M CONWAY LTD,"56,304.71"
HADDON HALL RESIDENTS TMO,"56,643.75"
KINDLY PROPERTIES,"56,940.00"
THE RYES COLLEGE LTD,"57,378.03"
AUSTIN NEWPORT LTD,"57,429.00"
SAFFRONLAND HOMES,"58,000.50"
LONDON TOOLS LIMITED,"58,104.67"
KIDS,"58,726.00"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"59,078.62"
THE VILLA PRE-PREP SCHOOL & NURSERY,"59,094.46"
PARKVIEW NURSING HOME,"59,543.91"
THE GROVE CHILDRENS CENTRE,"60,328.00"
CARE DIRECT,"60,601.02"
LIFECARE CONSULTING LTD,"61,293.07"
NEWLANDS ACADEMY,"61,762.25"
NATIONAL FOSTERING AGENCY,"61,978.70"
ARSLOANE UK LTD,"62,192.98"
CORE ASSETS FOSTERING LTD,"62,313.31"
COMPLETE WORKS CREATIVE COMPANY LTD,"62,678.00"
FOUR SEASONS (2000) LTD,"63,116.83"
PINSENT MASONS,"63,395.50"
NICKI DAY NURSERY LTD,"63,554.90"
AMEGREEN CHILDRENS SERVICES LTD,"64,000.00"
SUMNER NURSERY,"64,100.00"
DULWICH WOOD CHILDRENS CENTRE,"64,369.00"
MORNING LANE ASSOCIATES,"66,064.15"
WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"66,325.13"
MEDACS HOMECARE,"66,544.14"
ST CHRISTOPHERS HOSPICE,"66,632.64"
PLAN PERSONNEL,"66,806.37"
METROPOLITAN SUPPORT TRUST,"70,671.82"
WILLISPALMER,"72,995.12"
BREYER GROUP PLC,"73,268.00"
CREATIVE MINDS CARE AND EDUCATION,"74,094.75"
LONDON HIRE LIMITED,"74,258.73"
THAMES HOMECARE,"76,075.09"
THE DRIVE CARE HOMES LTD,"77,214.14"
QUALITY PROTECTS CHILDREN LTD,"77,305.71"
BROOK STREET HOME CARE SERVICES,"77,556.01"
IDOX SOFWARE LIMITED,"77,578.74"
GRANT THORNTON UK LLP,"78,448.50"
EAGLE HOUSE SCHOOL (MITCHAM),"79,336.70"
ALLIED HEALTHCARE (UK) LTD,"82,953.49"
CBS MAINTENANCE SERVICES LTD,"83,477.56"
LOVELOCK & TAYLOUR,"83,644.14"
HEYWOOD LIMITED,"84,774.62"
HOMELY HOUSING LTD,"85,588.09"
MACLELLAN INTERNATIONAL LTD,"85,785.92"
ST MUNGOS,"86,899.26"
DUCTCLEAN (UK) LTD,"87,951.55"
MOUCHEL LTD,"88,121.50"
GOWLAIN BUILDING GROUP CONTRACTORS,"91,898.11"
BLACKFRIARS ADVICE CENTRE,"92,166.50"
MORGAN SINDALL PLC,"92,492.31"
ANTHONY GOLD SOLICITORS,"92,821.79"
BEORMUND PRIMARY SCHOOL,"93,721.00"
TADLEY HORIZON GROUP,"94,489.68"
EVELINA HOSPITAL SCHOOL,"96,448.00"
NELL GWYNN CHILDRENS CENTRE,"99,063.00"
CITYGLEN LTD,"100,465.00"
GEOFFREY OSBOURNE LIMITED,"100,938.63"
SWANN ENGINEERING GROUP LTD,"101,739.52"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"102,000.00"
E & E BUILDING SERVICES LTD,"104,645.89"
PENNINGTON CHOICE,"105,582.48"
A & M ACCOMMODATION SERVICES LTD,"106,395.60"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"106,932.00"
SOUTHWARK LAW CENTRE,"108,705.50"
CAVENDISH SCHOOL,"111,878.84"
NEOPOST LTD,"112,923.00"
ST GEORGES CE SCHOOL,"116,319.00"
SOLACE WOMEN'S AID,"116,776.21"
MOTT MACDONALD LTD,"117,567.57"
ST JUDES CHURCH OF ENGLAND PRIMARY,"117,772.00"
KINTORE WAY CHILDRENS CENTRE,"118,113.00"
GENERAL DYNAMICS INFORMATION TECHNOLOGY,"120,450.00"
THE REGARD PARTNERSHIP,"121,554.39"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"124,029.00"
PETER HILLS CE SCHOOL,"124,839.00"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"125,228.00"
ST JOHNS WALWORTH CE SCHOOL,"125,523.00"
BOUCHER C OF E PRIMARY SCHOOL,"127,228.00"
ST MARY MAGDALENE CE SCHOOL,"129,725.00"
APCOA PARKING (UK) LTD,"129,846.93"
FUSION LIFESTYLE,"130,403.40"
FRIARS PRIMARY SCHOOL,"131,009.00"
ST JOSEPHS CATHOLIC SCHOOL,"131,408.00"
VICTORY SCHOOL,"131,476.00"
ST JOHNS RC PRIMARY SCHOOL,"131,607.00"
CITY OF LONDON ACADEMY,"132,656.63"
ST JAMES THE GREAT RC SCHOOL,"133,517.00"
TOWER BRIDGE PRIMARY SCHOOL,"133,754.00"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"135,041.00"
ST PETERS CE SCHOOL,"135,423.00"
CHARTER SECURITY PLC,"135,503.42"
SNOWSFIELDS PRIMARY SCHOOL,"137,422.00"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"138,525.88"
LANGBOURNE PRIMARY SCHOOL,"141,627.00"
LIBRA CONSTRUCTION SERVICES LTD,"143,021.63"
REDRIFF PRIMARY SCHOOL,"143,161.32"
TOWNSEND PRIMARY SCHOOL,"146,168.00"
LOCKESLEYS LTD,"146,395.85"
ST JOSEPHS RC JUNIOR  SCHOOL,"147,925.00"
SERCO SHARED SERVICE CENTRE,"150,316.24"
RIVERSTON SCHOOL,"152,108.38"
BELLENDEN PRIMARY SCHOOL,"155,435.00"
CRAMPTON PRIMARY SCHOOL,"158,377.00"
CHERRY GARDEN SCHOOL,"159,762.00"
DULWICH VILLAGE CE INFANTS SCHOOL,"161,009.00"
BCS (ELECTRICAL & BUILDING) LTD,"161,027.05"
NORTH LAKES CHILDRENS SERVICES,"163,320.05"
A & E ELKINS LTD,"166,971.34"
HOLLYDALE PRIMARY SCHOOL,"172,051.00"
ORCHARD HILL COLLEGE,"175,772.21"
OLM SYSTEMS LTD,"176,528.34"
ALBION PRIMARY SCHOOL,"180,357.00"
ST JOSEPHS RC PRIMARY SCHOOL,"185,729.00"
BRANDON TRUST,"185,880.47"
FRANKLYN SHAW ASSOCIATES LTD,"189,261.66"
COMBER GROVE PRIMARY SCHOOL,"191,645.00"
KEEPMOAT REGENERATION (APOLLO) LTD,"191,787.58"
ST PAULS CE SCHOOL,"193,323.00"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"193,612.00"
MEDEQUIP ASSISTIVE TECHNOLOGY,"194,517.31"
ST GEORGES RC SCHOOL,"197,861.00"
RIVERSIDE PRIMARY SCHOOL,"198,204.00"
SOUTHWARK CARERS,"202,269.00"
LYNDHURST PRIMARY SCHOOL,"206,649.00"
BETTER BANKSIDE,"207,399.96"
ROBERT BROWNING PRIMARY SCHOOL,"207,844.00"
PILGRIM'S WAY PRIMARY SCHOOL,"210,113.00"
ATOS IT SERVICES UK LTD,"212,953.60"
GALLAGHER BASSETT INTERNATIONAL LTD,"213,414.24"
A4E MANAGEMENT DPSC,"213,601.32"
CHARLES DICKENS PRIMARY SCHOOL,"216,650.00"
ST ANTHONYS RC SCHOOL,"216,897.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"219,168.00"
GRANGE PRIMARY SCHOOL,"219,611.00"
KEYWORTH PRIMARY SCHOOL,"227,698.00"
HAYMERLE SCHOOL,"228,401.00"
EDF ENERGY 1 LTD,"231,607.92"
ILDERTON PRIMARY SCHOOL,"232,646.00"
SOUTHWARK INCLUSIVE LEARNING SERVICE,"233,333.00"
LOOK AHEAD HOUSING AND CARE LTD,"234,255.26"
TUKE SCHOOL,"234,809.00"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"236,025.00"
MICHAEL FARADAY PRIMARY SCHOOL,"240,407.00"
NORTHGATE INFORMATION SOLUTIONS UK,"240,865.74"
1ST PLACE CHILDREN & PARENTS CENTRE,"243,927.76"
PHOENIX PRIMARY SCHOOL,"245,684.00"
ST FRANCIS'S RC PRIMARY SCHOOL,"246,329.00"
GLOUCESTER PRIMARY SCHOOL,"246,876.00"
HEBER PRIMARY SCHOOL,"250,861.00"
COBOURG PRIMARY SCHOOL,"255,374.00"
ALFRED SALTER PRIMARY SCHOOL,"258,067.00"
SOUTHWARK PARK PRIMARY SCHOOL,"259,802.00"
HIGHSHORE SCHOOL,"260,876.00"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"263,757.00"
SURREY SQUARE JUNIOR SCHOOL,"265,359.00"
DOG KENNEL HILL PRIMARY SCHOOL,"265,746.00"
LIFTEC LIFTS LTD,"266,001.23"
HEALTHCARE & TRANSPORT SERVICE (HATS),"271,326.78"
CRAWFORD PRIMARY SCHOOL,"277,393.00"
JOHN RUSKIN PRIMARY SCHOOL,"279,881.00"
ORCHARD & SHIPMAN,"279,902.59"
ST JAMES CE SCHOOL,"287,867.00"
SPA SCHOOL,"288,907.00"
CAMELOT PRIMARY SCHOOL,"293,112.00"
ANCHOR TRUST,"293,737.74"
ROTHERHITHE PRIMARY SCHOOL,"294,935.25"
COMMUNITY ACTION SOUTHWARK,"297,043.42"
THE RAINBOW SCHOOL,"303,699.44"
OLIVER GOLDSMITH PRIMARY SCHOOL,"308,938.00"
RYE OAK PRIMARY SCHOOL,"310,956.00"
BRUNSWICK PARK PRIMARY SCHOOL,"315,306.00"
IVYDALE PRIMARY SCHOOL,"328,367.00"
MIHOMECARE LTD,"330,254.16"
BESSEMER GRANGE PRIMARY SCHOOL,"337,901.00"
STANDAGE & CO LTD,"357,102.44"
GOODRICH PRIMARY SCHOOL,"364,653.00"
SALTASH ENTERPRISES LTD,"368,570.22"
PRB ESTATES LTD,"418,129.43"
CHOICE SUPPORT,"420,828.82"
CAPITA BUSINESS SERVICES LTD,"428,086.02"
THE CAMDEN SOCIETY,"493,607.16"
THE ST THOMAS THE APOSTLE COLLEGE,"506,797.00"
INTERSERVE (FACILITIES MANAGEMENT),"512,944.35"
NOTRE DAME RC GIRLS SCHOOL,"545,149.00"
ST SAVIOURS & ST OLAVES SCHOOL,"545,683.00"
WANDSWORTH COUNCIL,"623,956.00"
MANSELL CONSTRUCTION SERVICE LTD,"682,767.51"
SPOKEMEAD MAINTENANCE LTD,"717,847.49"
VITAL ENERGI UTILITIES LTD,"724,634.02"
TRANSPORT FOR LONDON GROUP PLANNING,"798,453.44"
OCO LIMITED,"870,045.54"
DCLG DEPT COMMUNITIES & LOCAL GOV,"887,855.15"
MEARS LTD,"918,595.55"
VEOLIA ES (UK)LTD,"926,844.57"
LEATHERMARKET JMB HOUSING,"1,006,639.33"
COMENSURA LTD,"1,054,430.05"
THAMES WATER UTILITIES LTD,"1,331,666.92"
