vendor,�
SYMBOL FAMILY SUPPORT SERVICES LTD,"13,808.93"
TRAFFIC SURVEY PARTNERS (TSP) UK LIMITED,"13,950.00"
CORNERWAYS CHILDRENS SERVICES LTD,"14,064.12"
LOVELOCK & TAYLOUR,"14,077.45"
KAIROS COMMUNITY TRUST,"14,114.81"
M H COACHWORKS & SONS LTD,"14,119.56"
SANDRA DYER,"14,120.00"
LEVITT BERNSTEIN ASSOCIATION LIMITED,"14,127.00"
POD LLP,"14,134.25"
MOORCROFT MANOR LTD,"14,266.67"
GAS ADVISORY SERVICES LIMITED,"14,271.75"
EQUINOX,"14,290.86"
HAVELOCK COURT (BUPA CARE),"14,353.41"
BRITISH GAS TRADING LTD,"14,478.53"
PITNEY BOWES MANAGEMENT SERVICES,"14,482.42"
J & M OASIS LTD,"14,565.00"
CHANNELS & CHOICES,"14,571.30"
RANDSTAD EDUCATION LTD,"14,571.50"
ARC SOFTWARE CONSULTANCY,"14,625.00"
D SINGH PROPERTIES LTD,"14,715.00"
TIME FOR CHILDREN LTD,"15,000.00"
CONTACT PROFESSIONALS,"15,076.32"
SANCTUARY CARR-GOMM,"15,164.88"
GARTNER UK LTD,"15,300.00"
MARWOOD GROUP LTD,"15,373.90"
VEOLIA ES (UK)LTD,"15,376.00"
FOUNTAIN CARE LTD,"15,397.63"
THE SMITH INSTITUTE,"15,400.00"
BRITISH AIRWAYS PLC,"15,452.10"
HMCTS (ILFPC),"15,610.00"
VALUEADDING.COM LTD,"15,702.47"
GORT SCOTT LTD,"16,120.00"
HALLIWELL HOMES LTD,"16,135.71"
DAVLOS LTD,"16,142.15"
COLLINGWOOD COURT (BUPA CARE HOMES),"16,148.08"
ARCHIVAL RECORDS MANAGEMENT PLC,"16,173.45"
CORE ASSETS FOSTERING LTD,"16,273.43"
DANGEROUS THEATRE COMPANY,"16,450.00"
EBONYCARE,"16,714.29"
BEXLETTS LTD,"16,720.00"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"16,944.00"
BS PROJECT SERVICES LTD,"17,291.91"
CROWN PROMOTIONS & REMOVALS LTD,"17,313.80"
MYCAREWORLD LTD,"17,410.00"
RIGHT SUPPORT MANAGEMENT LTD,"17,448.80"
FAMILY ACTION,"17,499.99"
THE LIFECARE CENTRE LTD,"17,567.00"
MACE LTD,"17,600.00"
MANLEY COURT NURSING HOME (BUPA),"17,600.21"
THE ELMS (SELBH),"17,635.94"
PLUS ONE LTD,"17,814.00"
LAKEDALE POWER TOOLS,"17,856.52"
DX NETWORK SERVICES LTD,"17,991.52"
CALDERDALE COUNCIL,"18,000.00"
COREPLAN UK LIMITED,"18,000.00"
STAFFORDSHIRE COUNTY COUNCIL,"18,000.00"
COWLEY ST INVESTMENTS,"18,062.50"
LIVING ACCOMODATION LTD,"18,110.00"
VOYAGE LTD,"18,448.56"
FAMILIES FOR CHILDREN (SOUTH) LTD,"18,448.96"
LG SOLUTIONS LTD,"18,450.00"
THAMES HOMECARE,"18,516.87"
HAZELDENE LTD,"18,571.65"
LEONARD CHESHIRE (THICKET ROAD),"18,571.98"
INNERSMILE LTD,"18,718.00"
ZIPCAR UK LTD,"18,800.00"
COLES HEALTHCARE LTD,"18,993.79"
BRIDGEWATER ROOFING CONTRACTORS LTD,"19,382.00"
DAWSON RENTALS SWEEPERS,"19,627.56"
CORAM FAMILY,"19,800.00"
CHILDREN FIRST FOSTERING AGENCY LTD,"20,028.13"
DMH STALLARD,"20,065.66"
CROMWOOD LTD,"20,073.00"
GUY'S & ST THOMAS'S NHS FOUNDATION,"20,102.00"
SCOTTISH EQUITABLE PLC,"20,104.41"
BLAKENEY LEIGH LTD,"20,484.59"
THE XCEL 2000 PARTNERSHIP LTD,"20,527.46"
EURO HOTEL (PECKHAM) LIMITED,"20,637.40"
ETHELBERT SPECIALIST HOMES,"20,638.13"
THORLUX LIGHTING,"20,672.60"
ECHG HOUSING & SUPPORT,"20,753.00"
INVIRON LTD,"20,861.92"
DUCTCLEAN (UK) LTD,"20,869.71"
TOUCAN EMPLOYMENT,"20,963.50"
CREATIVE MINDS CARE AND EDUCATION,"21,084.50"
S & G PROPERTIES,"21,420.80"
CASTLEBAR HEALTHCARE LTD,"21,873.97"
HUNTERS THE FUNITURE COMPANY,"22,094.61"
ST ANDREWS HEALTHCARE,"22,148.10"
LEE VALLEY REGIONAL PARK AUTHORITY,"22,266.57"
CAPITAL HOMECARE (UK) LTD,"22,294.34"
MAC UK LTD,"22,500.00"
MUSO LTD,"22,500.00"
THE CARE LEAVERS SERVICE LTD,"22,885.69"
METROPOLITAN BUILDING COMPANY,"22,893.00"
COOL2CARE CIC,"23,000.00"
M C TECHNICIANS LTD,"23,000.92"
LONDON TOOLS LIMITED,"23,111.97"
CONTINENTAL DRIFTS LTD,"23,134.36"
K & C BUILDERS,"23,142.60"
VALUE IN CARE LTD,"23,257.62"
SNR DENTON UK LLP,"23,265.00"
OFFICE DEPOT UK LTD,"23,302.33"
LRL PROPERTY SERVICES LIMITED,"23,387.17"
GROVE CARE PARTNERSHIP,"23,502.63"
MOUNT LETTINGS LTD,"23,528.00"
3MS GOLD SERVICES LTD,"23,538.90"
AMA ALEXI MARMOT ASSOCIATES,"23,800.00"
PARKVIEW NURSING HOME,"23,843.68"
CAMBRIDGE HOUSE & TALBOT,"23,846.99"
CARLTON NURSING HOMES LTD,"23,899.24"
SCHOOLS OPT IN LTD,"23,935.50"
SEEABILITY,"24,063.20"
TREASURE HOUSE (LONDON) CIC,"24,066.68"
THE DULWICH ESTATE,"24,101.47"
ST DAVIDS COLLEGE,"24,300.00"
THE NATIONAL AUTISTIC SOCIETY SVCS,"24,396.12"
MAYFIELD CHILDRENS HOME,"24,687.53"
GALAXY LETTINGS LTD,"24,751.00"
BETTER BANKSIDE,"24,932.33"
ONE HOUSING GROUP,"25,208.00"
BUDS DAY NURSERY LTD,"25,400.00"
MAGIC MIND NURSERY & PRE-SCHOOL,"25,400.00"
COPYRIGHT LICENSING AGENCY LTD,"25,439.36"
HANSEN PALOMARES SOLICITORS,"25,500.00"
SIRON LTD,"25,677.00"
THAMES REACH,"25,703.35"
FAITHFULL & GOULD,"26,121.22"
CALFORD SEADEN LLP,"26,252.40"
THE DRIVE CARE HOMES LTD,"26,406.61"
CATHOLIC CHILDREN'S SOCIETY,"26,550.11"
VENTURE HOUSING (LONDON) LTD,"26,557.00"
CARE MANAGEMENT GROUP,"26,653.89"
ARNFIELD CARE LTD,"26,720.00"
BERMONDSEY COMMUNITY NURSERY,"26,799.08"
SAHARA PARKSIDE LIMITED,"26,904.65"
LEONARD CHESHIRE DISABILITY,"26,912.94"
CRYSTAL NURSERY (UK),"26,983.20"
FPD SAVILLS LTD,"27,000.00"
POTTER RAPER AND PARTNERS,"27,283.85"
HESTIA HOUSING & SUPPORT,"27,453.25"
PROPERTY FACILITIES GROUP LTD,"27,478.00"
ALLIED HEALTHCARE (UK) LTD,"27,932.85"
TACT,"28,139.32"
LEONARD CHESHIRE (GARDEN HOUSE),"28,226.33"
QUALITY PROTECTS CHILDREN LTD,"28,257.13"
DELAWYK RESIDENTS MGT ORG LTD,"28,281.18"
ALLIED HEALTHCARE,"28,345.76"
TROWERS & HAMLINS LLP,"28,515.32"
LEX AUTOLEASE,"28,550.93"
BARNARDOS,"28,667.00"
THE ALBANY 2001 COMPANY LTD,"28,770.09"
AGE UK  LEWISHAM & SOUTHWARK,"28,805.96"
MESSAGELABS LTD,"28,920.03"
TIME & TALENTS ASSOCIATION,"29,125.00"
NEXT STEP FOSTERING,"29,451.30"
THE SALVATION ARMY,"29,522.45"
NATIONAL FOSTERING AGENCY,"29,906.94"
HAVEN SOCIAL CARE LTD,"30,068.39"
SERCO SHARED SERVICE CENTRE,"30,251.34"
ROYAL MAIL GROUP LTD,"30,296.60"
DIAMOND SCAFFOLDING (SOUTH EAST),"30,341.11"
MARCUS AND MARCUS LTD,"30,463.69"
EXCEL CHILD CARE SERVICES LTD,"30,480.00"
SHUTTLEWORTH (UK) LTD,"30,524.00"
LINBROOK SERVICES LIMITED,"30,558.50"
THE DISABILITIES TRUST,"30,821.00"
KING STURGE LLP,"30,887.34"
INSPIRE AT ST PETER'S LTD,"30,957.60"
EAGLE HOUSE SCHOOL,"31,734.68"
PENNINGTON CHOICE,"32,139.77"
THE RIVERSIDE GROUP LTD,"32,500.00"
PLUS SERVICES,"32,510.43"
FIRST CHOICE SOCIAL CARE & HOUSING,"32,751.38"
THE CHILTERNS - OPTIMA CARE,"32,812.21"
CHOICE LTD,"32,885.47"
SMITH & BYFORD LTD,"33,298.59"
ALLPAY NET LIMITED,"33,553.91"
RUSKIN PRIVATE HIRE,"34,008.97"
SUPPORTED FOSTERING SERVICES,"34,577.32"
DELOITTE LLP,"34,688.75"
PJS BUILDING SERVICES,"34,891.91"
A&E ASBESTOS LIMITED,"34,975.00"
HARRADINES REMOVALS,"35,788.00"
BY THE BRIDGE,"37,481.01"
HOLMDENE HOUSING LTD,"37,625.00"
ACE TRUECOURT LTD,"37,644.00"
INSIGHT,"37,816.67"
NORTHGATE INFORMATION SOLUTIONS UK,"38,136.56"
FIELD FISHER WATERHOUSE,"38,511.64"
CARE DIRECT,"38,536.82"
LONDON COUNCILS,"38,683.61"
ST MUNGOS,"38,754.33"
GERMAN KINDERGARTEN LTD,"40,640.00"
LOVE WALK HOSTEL FOR DISABLED,"40,956.20"
HOLIBROOK CARE SERVICES LIMITED,"41,200.00"
SOUTHSIDE PARTNERSHIP,"41,476.83"
STANBURY & SWK BLDG SVCS LTD,"41,655.00"
CAMBIAN CARE SERVICES LTD,"41,976.32"
LEGION GROUP PLC,"42,021.14"
BEAUMONT CONSTRUCTION SERVICES LTD,"43,579.12"
BEDE CAFE PROJECT,"44,215.95"
CBS MAINTENANCE SERVICES LTD,"44,495.40"
PLAN PERSONNEL,"44,578.58"
EQUINOX CARE,"45,078.72"
M E HORSTEAD,"45,440.60"
THE CAMDEN SOCIETY,"46,126.20"
GENERAL DYNAMICS INFORMATION TECHNOLOGY,"46,377.42"
RSM TENON LTD,"46,481.74"
SWK DISABLEMENT ASSN,"47,131.46"
CHILDREN OF COLOUR,"47,499.25"
ENVIRONMENT AGENCY,"47,806.50"
SABIO LTD,"48,266.05"
PHB CONSTRUCTION LTD,"48,652.96"
SHIP,"48,923.92"
THE MEANS,"49,150.00"
KEYS CHILDCARE LTD,"49,728.25"
HERITAGE OF LONDON TRUST OPERATIONS,"49,900.00"
BELSHAW & CURTIN SOLICITORS,"50,050.18"
SAFFRONLAND HOMES (HESTIA),"50,256.66"
EDF ENERGY,"50,515.71"
P D CONSTRUCTION LTD,"50,633.60"
CTY MOUNT ZION NURSERY,"51,530.00"
FOUR SEASONS (2000) LTD,"52,391.84"
GREATER LONDON FOSTERING,"52,406.84"
GLEN CARE GROUP,"52,631.86"
LONDON CARE PLC,"54,090.64"
COMPLETE WORKS CREATIVE COMPANY LTD,"56,032.50"
MOUCHEL LTD,"56,036.41"
LEND LEASE CONSULTING (EMEA) LTD,"57,971.58"
1ST PLACE CHILDREN & PARENTS CENTRE,"59,543.78"
LIFECARE CONSULTING LTD,"59,684.69"
SCCI ALPHATRACK LTD,"59,795.50"
BEORMUND PRIMARY SCHOOL,"59,911.00"
CITYGLEN LTD,"60,268.60"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"61,006.92"
HMCTS,"61,270.00"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"61,297.43"
DIAMOND BUILD PLC,"61,849.10"
HITACHI CAPITAL VEHICLE SOLN LTD,"62,294.43"
COVERED MARKETS LTD,"62,500.00"
DULWICH WOOD CHILDRENS CENTRE,"62,757.08"
ROAN BUILDING SYSTEMS LTD,"63,138.32"
SAFFRONLAND HOMES,"64,365.10"
ST GILES TRUST,"64,462.50"
THE GROVE CHILDRENS CENTRE,"64,543.17"
CRATUS BUILDING SERVICES LIMITED,"64,665.22"
BLACKFRIARS ADVICE CENTRE,"67,833.32"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"68,105.16"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"68,585.05"
T-MOBILE (UK) LTD,"68,763.62"
EVELINA HOSPITAL SCHOOL,"68,927.00"
GRISTWOOD & TOMS (TREE CONTRACTORS),"70,842.81"
MINI TREASURES NURSERY LTD,"71,120.00"
KINDLY PROPERTIES,"71,205.00"
NEOPOST LTD,"71,743.81"
ERNST AND YOUNG LLP,"73,059.00"
CRUCKTON HALL SCHOOL,"74,598.23"
BRITISH TELECOMMUNICATIONS PLC,"74,752.82"
METROPOLITAN SUPPORT TRUST,"74,973.49"
LONDON HIRE LIMITED,"75,207.83"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"79,076.01"
ADVANCED CHILDCARE,"79,449.89"
SUMNER NURSERY,"82,474.08"
SOUTHWARK LAW CENTRE,"82,661.68"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"82,703.00"
ST JUDES CHURCH OF ENGLAND PRIMARY,"88,478.00"
AUTOMOTIVE LEASING,"89,178.41"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"90,826.00"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"91,077.00"
CITY OF LONDON ACADEMY,"91,186.29"
PETER HILLS CE SCHOOL,"93,095.00"
NELL GWYNN CHILDRENS CENTRE,"93,414.08"
SWANN ENGINEERING GROUP LTD,"93,810.89"
ST JOHNS WALWORTH CE SCHOOL,"93,830.00"
MEDACS HOMECARE,"94,080.67"
A & M ACCOMMODATION SERVICES LTD,"94,358.00"
ST GEORGES CE SCHOOL,"95,572.00"
FRIARS PRIMARY SCHOOL,"97,406.00"
BOUCHER C OF E PRIMARY SCHOOL,"98,865.00"
ST JOSEPHS CATHOLIC SCHOOL,"98,906.00"
ST JOHNS RC PRIMARY SCHOOL,"99,287.00"
ST MARY MAGDALENE CE SCHOOL,"100,007.00"
TOWER BRIDGE PRIMARY SCHOOL,"101,184.00"
ST PETERS CE SCHOOL,"101,995.00"
F M CONWAY LTD,"102,843.77"
KINTORE WAY CHILDRENS CENTRE,"103,048.71"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"104,392.00"
AMBITIOUS ABOUT AUTISM,"107,445.00"
LANGBOURNE PRIMARY SCHOOL,"108,584.00"
CRAMPTON PRIMARY SCHOOL,"109,861.00"
BRITISH TELECOM,"109,940.81"
ST JAMES THE GREAT RC SCHOOL,"110,922.00"
BL CANADA QUAYS LTD,"111,642.48"
ST JOSEPHS RC JUNIOR  SCHOOL,"112,635.00"
MOTT MACDONALD LTD,"115,312.40"
BELLENDEN PRIMARY SCHOOL,"115,699.00"
VICTORY SCHOOL,"118,825.75"
PILGRIM'S WAY PRIMARY SCHOOL,"120,201.42"
COMMUNITY ACTION SOUTHWARK,"120,376.75"
TEW PLUS LTD,"121,184.98"
FOUNDATION 66,"121,406.75"
DULWICH VILLAGE CE INFANTS SCHOOL,"122,293.00"
ALBION PRIMARY SCHOOL,"122,807.00"
MACLELLAN INTERNATIONAL LTD,"123,547.00"
HOLLYDALE PRIMARY SCHOOL,"124,275.00"
SOUTHWARK CARERS,"125,384.00"
TOWNSEND PRIMARY SCHOOL,"125,469.00"
LOCKESLEYS LTD,"130,099.12"
VITAL ENERGY UTILITIES LTD,"131,415.71"
A4E MANAGEMENT DPSC,"133,228.98"
SNOWSFIELDS PRIMARY SCHOOL,"135,074.00"
THE REGARD PARTNERSHIP,"141,536.59"
ST JOSEPHS RC PRIMARY SCHOOL,"143,471.00"
ST PAULS CE SCHOOL,"143,659.00"
HAYMERLE SCHOOL,"145,504.00"
ZURICH MUNICIPAL,"148,447.53"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"149,215.00"
RIVERSIDE PRIMARY SCHOOL,"152,305.00"
ST GEORGES RC SCHOOL,"153,332.00"
T BROWN GROUP  LTD,"153,900.00"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"154,638.79"
COMBER GROVE PRIMARY SCHOOL,"155,016.00"
VIRGIN MEDIA,"156,406.83"
KEYWORTH PRIMARY SCHOOL,"158,191.00"
FRANKLYN SHAW ASSOCIATES LTD,"158,618.61"
GROUND CONTROL LIMITED,"162,837.52"
ST ANTHONYS RC SCHOOL,"162,893.00"
ROBERT BROWNING PRIMARY SCHOOL,"163,118.00"
GRANGE PRIMARY SCHOOL,"166,655.00"
ILDERTON PRIMARY SCHOOL,"169,806.00"
CHERRY GARDEN SCHOOL,"172,658.12"
PHOENIX PRIMARY SCHOOL,"175,948.00"
CHARLES DICKENS PRIMARY SCHOOL,"175,980.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"179,745.00"
MICHAEL FARADAY PRIMARY SCHOOL,"180,756.00"
LOVELOCK & TAYLOUR LTD,"182,792.07"
HEBER PRIMARY SCHOOL,"183,052.00"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"183,151.00"
HOMELY HOUSING LTD,"183,787.33"
COBOURG PRIMARY SCHOOL,"184,035.00"
HEALTHCARE & TRANSPORT SERVICE (HATS),"186,560.06"
GLOUCESTER PRIMARY SCHOOL,"190,213.00"
HIGHSHORE SCHOOL,"191,868.00"
ST FRANCIS'S RC PRIMARY SCHOOL,"192,177.00"
IVYDALE PRIMARY SCHOOL,"198,679.00"
SOUTHWARK PARK PRIMARY SCHOOL,"199,139.00"
NORTH LAKES CHILDRENS SERVICES,"199,267.19"
GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00"
DOG KENNEL HILL PRIMARY SCHOOL,"200,056.00"
CHARTER SECURITY PLC,"201,399.26"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"202,058.00"
SURREY SQUARE JUNIOR SCHOOL,"204,801.00"
BLENHEIM CDP,"210,258.73"
BESSEMER GRANGE PRIMARY SCHOOL,"212,803.34"
ALFRED SALTER PRIMARY SCHOOL,"215,388.00"
SPA SCHOOL,"217,100.00"
TUKE SCHOOL,"219,685.00"
ST JAMES CE SCHOOL,"221,383.00"
CAMELOT PRIMARY SCHOOL,"227,795.00"
4 FUTURES PHASE 2 LTD,"230,015.69"
LYNDHURST PRIMARY SCHOOL,"230,142.00"
BRANDON TRUST,"235,428.28"
LOOK AHEAD HOUSING AND CARE LTD,"237,939.54"
ROTHERHITHE PRIMARY SCHOOL,"243,009.00"
OLIVER GOLDSMITH PRIMARY SCHOOL,"246,185.00"
MIHOMECARE LTD,"249,308.73"
JOHN RUSKIN PRIMARY SCHOOL,"251,996.00"
ORCHARD & SHIPMAN,"256,655.59"
RYE OAK PRIMARY SCHOOL,"259,580.00"
DANZER LTD,"264,675.91"
CAPITA BUSINESS SERVICES LTD,"269,826.28"
QUADRON SERVICES LIMITED,"271,259.18"
ANCHOR TRUST,"271,753.52"
CRAWFORD PRIMARY SCHOOL,"275,581.52"
BRUNSWICK PARK PRIMARY SCHOOL,"282,704.00"
EDF ENERGY 1 LTD,"284,569.04"
TRANSPORT FOR LONDON - CROSSRAIL SPONSOR,"290,804.00"
SPOKEMEAD MAINTENANCE LTD,"298,086.72"
GOODRICH PRIMARY SCHOOL,"299,919.00"
APCOA PARKING (UK) LTD,"300,830.62"
THE RAINBOW SCHOOL,"310,042.44"
DEPARTMENT OF ENERGY & CLIMATE CHANGE,"331,272.00"
JOHN DONNE PRIMARY SCHOOL,"336,575.01"
4 FUTURES PHASE 1 LIMITED,"344,896.84"
MEDEQUIP ASSISTIVE TECHNOLOGY,"350,023.71"
CHOICE SUPPORT,"378,544.80"
KENT COUNTY COUNCIL,"381,364.96"
SALTASH ENTERPRISES LTD,"402,478.64"
NOTRE DAME RC GIRLS SCHOOL,"409,217.00"
ST SAVIOURS & ST OLAVES SCHOOL,"419,210.00"
MORGAN SINDALL PLC,"423,210.13"
THE ST THOMAS THE APOSTLE COLLEGE,"451,885.00"
OCO LIMITED,"620,901.77"
A & E ELKINS LTD,"621,739.00"
CONWAY AECOM LTD,"665,461.80"
LENGARD LTD,"740,201.87"
LIFTEC LIFTS LTD,"746,672.18"
LEATHERMARKET JMB HOUSING,"760,904.51"
CAPITA SECURE INFORMATION,"930,192.83"
STANDAGE & CO LTD,"1,028,860.51"
T BROWN & SONS (HEATING) LTD,"1,077,382.44"
MEARS LTD,"1,077,836.08"
COMENSURA LTD,"1,188,124.61"
THAMES WATER UTILITIES LTD,"1,309,482.55"
VEOLIA ES SOUTHWARK LTD,"1,877,981.99"
KEEPMOAT REGENERATION (APOLLO) LTD,"2,139,377.20"
4 FUTURES LIMITED,"2,593,533.83"
DCLG DEPT COMMUNITIES & LOCAL GOV,"5,410,519.00"
GREATER LONDON AUTHORITY,"7,032,920.02"
