date,department/service,beneficiary,amount,summary of purpose,category,transaction number
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647892
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647893
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647894
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647895
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647898
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647899
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647901
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647902
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647903
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647904
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647906
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647910
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647912
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647914
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647916
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647917
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647921
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647922
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647923
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647926
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647928
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647929
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647930
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647931
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647932
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647935
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647936
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647938
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647939
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647940
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647941
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647943
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647947
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647949
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647951
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647953
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647959
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647967
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647969
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647976
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647978
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648008
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648009
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648012
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648013
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648014
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648016
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648028
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648029
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648032
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648033
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648034
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648036
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648048
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648049
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648052
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648053
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648054
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102648056
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"3,246.43",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647766
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"21,837.96",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647803
21.03.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"21,837.96",ANCHOR CONTRACT,RESIDENTIAL CARE,2102647839
21.03.2017,ADULT SOCIAL CARE,BURNHAM HOUSE,"-16,025.92",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645967
21.03.2017,ADULT SOCIAL CARE,BURNHAM HOUSE,"8,012.96",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645963
21.03.2017,ADULT SOCIAL CARE,BURNHAM HOUSE,"8,012.96",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645965
21.03.2017,ADULT SOCIAL CARE,CHOICE LTD,-321.8,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102648177
21.03.2017,ADULT SOCIAL CARE,CHOICE LTD,-321.8,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102648187
21.03.2017,ADULT SOCIAL CARE,CHOICE LTD,643.6,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102648197
21.03.2017,ADULT SOCIAL CARE,CHOICE LTD,"-16,034.96",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102648196
21.03.2017,ADULT SOCIAL CARE,CHOICE LTD,"8,017.48",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102648176
21.03.2017,ADULT SOCIAL CARE,CHOICE LTD,"8,017.48",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102648186
21.03.2017,ADULT SOCIAL CARE,GLEN CARE GROUP,"-17,776.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645937
21.03.2017,ADULT SOCIAL CARE,GLEN CARE GROUP,"8,888.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645925
21.03.2017,ADULT SOCIAL CARE,GLEN CARE GROUP,"8,888.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645931
21.03.2017,ADULT SOCIAL CARE,INSIGHT,"-25,149.14",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102648390
21.03.2017,ADULT SOCIAL CARE,INSIGHT,"8,802.20",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102648376
21.03.2017,ADULT SOCIAL CARE,INSIGHT,"8,802.20",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102648383
21.03.2017,ADULT SOCIAL CARE,SAFFRONLAND HOMES,-321.8,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102646870
21.03.2017,ADULT SOCIAL CARE,SAFFRONLAND HOMES,-321.8,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102646878
21.03.2017,ADULT SOCIAL CARE,SAFFRONLAND HOMES,643.6,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102646886
21.03.2017,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"-17,300.48",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102646885
21.03.2017,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"8,650.24",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102646869
21.03.2017,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"8,650.24",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102646877
21.03.2017,ADULT SOCIAL CARE,SEEABILITY,-321.8,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102645629
21.03.2017,ADULT SOCIAL CARE,SEEABILITY,-321.8,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102645637
21.03.2017,ADULT SOCIAL CARE,SEEABILITY,-321.8,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102645645
21.03.2017,ADULT SOCIAL CARE,SEEABILITY,965.4,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102645653
21.03.2017,ADULT SOCIAL CARE,SEEABILITY,"-38,034.72",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645651
21.03.2017,ADULT SOCIAL CARE,SEEABILITY,"12,678.24",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645627
21.03.2017,ADULT SOCIAL CARE,SEEABILITY,"12,678.24",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645635
21.03.2017,ADULT SOCIAL CARE,SEEABILITY,"12,678.24",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645643
21.03.2017,ADULT SOCIAL CARE,THE CHILTERNS - OPTIMA CARE,-321.8,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102645256
21.03.2017,ADULT SOCIAL CARE,THE CHILTERNS - OPTIMA CARE,-321.8,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102645264
21.03.2017,ADULT SOCIAL CARE,THE CHILTERNS - OPTIMA CARE,643.6,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102645272
21.03.2017,ADULT SOCIAL CARE,THE CHILTERNS - OPTIMA CARE,"-22,567.44",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645270
21.03.2017,ADULT SOCIAL CARE,THE CHILTERNS - OPTIMA CARE,"11,283.72",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645254
21.03.2017,ADULT SOCIAL CARE,THE CHILTERNS - OPTIMA CARE,"11,283.72",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102645262
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-505.2,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647608
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-505.2,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647614
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-501.2,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647606
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-501.2,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647612
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"1,002.40",CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647618
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"1,010.40",CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647620
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"-7,676.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102647619
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"-5,656.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102647617
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"2,828.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102647605
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"2,828.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102647611
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"3,838.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102647607
21.03.2017,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"3,838.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102647613
21.03.2017,ADULT SOCIAL CARE,ASHMEAD HEALTHCARE LTD,"1,911.00",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102644699
21.03.2017,ADULT SOCIAL CARE,ROSENMANOR LTD,"3,800.00",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102646424
21.03.2017,ADULT SOCIAL CARE,ROSENMANOR LTD,"18,649.14",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102645171
21.03.2017,ADULT SOCIAL CARE,VOYAGE CARE (MOUNTEARL),"4,968.16",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102645289
21.03.2017,ADULT SOCIAL CARE,EQUINOX,474.56,DRUGS & ALCOHOL RESIDENTIAL PLACES,"MAND STATUTORY CHARGES, RESIDENTIAL",2102648134
21.03.2017,ADULT SOCIAL CARE,EQUINOX,"-4,455.04",DRUGS & ALCOHOL RESIDENTIAL PLACES,RESIDENTIAL CARE,2102648133
21.03.2017,ADULT SOCIAL CARE,EQUINOX,"-3,400.00",DRUGS & ALCOHOL RESIDENTIAL PLACES,RESIDENTIAL CARE,2102648135
21.03.2017,ADULT SOCIAL CARE,EQUINOX,"-2,000.00",DRUGS & ALCOHOL RESIDENTIAL PLACES,RESIDENTIAL CARE,2102648140
21.03.2017,ADULT SOCIAL CARE,EQUINOX,"1,000.00",DRUGS & ALCOHOL RESIDENTIAL PLACES,RESIDENTIAL CARE,2102648122
21.03.2017,ADULT SOCIAL CARE,EQUINOX,"1,000.00",DRUGS & ALCOHOL RESIDENTIAL PLACES,RESIDENTIAL CARE,2102648131
21.03.2017,ADULT SOCIAL CARE,EQUINOX,"1,700.00",DRUGS & ALCOHOL RESIDENTIAL PLACES,RESIDENTIAL CARE,2102648117
21.03.2017,ADULT SOCIAL CARE,EQUINOX,"1,700.00",DRUGS & ALCOHOL RESIDENTIAL PLACES,RESIDENTIAL CARE,2102648126
21.03.2017,ADULT SOCIAL CARE,EQUINOX,"2,227.52",DRUGS & ALCOHOL RESIDENTIAL PLACES,RESIDENTIAL CARE,2102648115
21.03.2017,ADULT SOCIAL CARE,EQUINOX,"2,227.52",DRUGS & ALCOHOL RESIDENTIAL PLACES,RESIDENTIAL CARE,2102648124
21.03.2017,ADULT SOCIAL CARE,BRITISH GAS TRADING LTD,300.6,EXTRA CARE CONTRACT.,ELECTRICITY,5902242816
21.03.2017,ADULT SOCIAL CARE,VEOLIA ES (UK)LTD,415.12,FRED FRANCIS CENTRE,PREMISES CLEANING,5902242934
21.03.2017,ADULT SOCIAL CARE,GROVE VILLA RESIDENTIAL CARE HOME,-505.2,JOINT COMMISSIONING TEAM PLWD,"MAND STATUTORY CHARGES, RESIDENTIAL",2102644766
21.03.2017,ADULT SOCIAL CARE,GROVE VILLA RESIDENTIAL CARE HOME,-505.2,JOINT COMMISSIONING TEAM PLWD,"MAND STATUTORY CHARGES, RESIDENTIAL",2102644770
21.03.2017,ADULT SOCIAL CARE,GROVE VILLA RESIDENTIAL CARE HOME,"1,010.40",JOINT COMMISSIONING TEAM PLWD,"MAND STATUTORY CHARGES, RESIDENTIAL",2102644774
21.03.2017,ADULT SOCIAL CARE,GROVE VILLA RESIDENTIAL CARE HOME,"-3,394.80",JOINT COMMISSIONING TEAM PLWD,RESIDENTIAL CARE,2102644772
21.03.2017,ADULT SOCIAL CARE,GROVE VILLA RESIDENTIAL CARE HOME,"1,697.40",JOINT COMMISSIONING TEAM PLWD,RESIDENTIAL CARE,2102644764
21.03.2017,ADULT SOCIAL CARE,GROVE VILLA RESIDENTIAL CARE HOME,"1,697.40",JOINT COMMISSIONING TEAM PLWD,RESIDENTIAL CARE,2102644768
21.03.2017,ADULT SOCIAL CARE,PARKGATE MANOR,-505.2,JOINT COMMISSIONING TEAM PLWD,"MAND STATUTORY CHARGES, RESIDENTIAL",2102644974
21.03.2017,ADULT SOCIAL CARE,PARKGATE MANOR,-505.2,JOINT COMMISSIONING TEAM PLWD,"MAND STATUTORY CHARGES, RESIDENTIAL",2102644982
21.03.2017,ADULT SOCIAL CARE,PARKGATE MANOR,"1,010.40",JOINT COMMISSIONING TEAM PLWD,"MAND STATUTORY CHARGES, RESIDENTIAL",2102644990
21.03.2017,ADULT SOCIAL CARE,PARKGATE MANOR,"-5,421.36",JOINT COMMISSIONING TEAM PLWD,RESIDENTIAL CARE,2102644988
21.03.2017,ADULT SOCIAL CARE,PARKGATE MANOR,"2,710.68",JOINT COMMISSIONING TEAM PLWD,RESIDENTIAL CARE,2102644972
21.03.2017,ADULT SOCIAL CARE,PARKGATE MANOR,"2,710.68",JOINT COMMISSIONING TEAM PLWD,RESIDENTIAL CARE,2102644980
21.03.2017,ADULT SOCIAL CARE,BRANDON TRUST,"-5,521.60",LD HOME CARE,SUPPORTED LIVING,2102645350
21.03.2017,ADULT SOCIAL CARE,BRANDON TRUST,666.4,LD HOME CARE,SUPPORTED LIVING,2102645314
21.03.2017,ADULT SOCIAL CARE,BRANDON TRUST,666.4,LD HOME CARE,SUPPORTED LIVING,2102645332
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,-321.8,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647515
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,-321.8,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647532
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,643.6,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647549
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"-8,161.12",LD HOME CARE,RECOVERABLE COSTS INCL. HEALTH,2102647535
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,080.56",LD HOME CARE,RECOVERABLE COSTS INCL. HEALTH,2102647501
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,080.56",LD HOME CARE,RECOVERABLE COSTS INCL. HEALTH,2102647518
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"-4,112.00",LD HOME CARE,RESIDENTIAL CARE,2102647548
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,056.00",LD HOME CARE,RESIDENTIAL CARE,2102647514
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,056.00",LD HOME CARE,RESIDENTIAL CARE,2102647531
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"-7,982.40",LD HOME CARE,SUPPORTED LIVING,2102647537
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"-7,841.12",LD HOME CARE,SUPPORTED LIVING,2102647536
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"-4,792.00",LD HOME CARE,SUPPORTED LIVING,2102647534
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"-3,327.60",LD HOME CARE,SUPPORTED LIVING,2102647551
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,396.00",LD HOME CARE,SUPPORTED LIVING,2102647500
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,396.00",LD HOME CARE,SUPPORTED LIVING,2102647517
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,920.56",LD HOME CARE,SUPPORTED LIVING,2102647502
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,920.56",LD HOME CARE,SUPPORTED LIVING,2102647519
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,991.20",LD HOME CARE,SUPPORTED LIVING,2102647503
21.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,991.20",LD HOME CARE,SUPPORTED LIVING,2102647520
21.03.2017,ADULT SOCIAL CARE,GRANGE FARM COMPLEX,"1,778.36",LD HOME CARE,SUPPORTED LIVING,2102647560
21.03.2017,ADULT SOCIAL CARE,GRANGE FARM COMPLEX,"1,778.36",LD HOME CARE,SUPPORTED LIVING,2102647561
21.03.2017,ADULT SOCIAL CARE,GRANGE FARM COMPLEX,"1,778.36",LD HOME CARE,SUPPORTED LIVING,2102647562
21.03.2017,ADULT SOCIAL CARE,GRANGE FARM COMPLEX,"1,778.36",LD HOME CARE,SUPPORTED LIVING,2102647563
21.03.2017,ADULT SOCIAL CARE,HAZELDENE LTD,385.6,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102644556
21.03.2017,ADULT SOCIAL CARE,HAZELDENE LTD,"-11,312.00",LD HOME CARE,RESIDENTIAL CARE,2102644554
21.03.2017,ADULT SOCIAL CARE,HAZELDENE LTD,"5,656.00",LD HOME CARE,RESIDENTIAL CARE,2102644546
21.03.2017,ADULT SOCIAL CARE,HAZELDENE LTD,"5,656.00",LD HOME CARE,RESIDENTIAL CARE,2102644550
21.03.2017,ADULT SOCIAL CARE,PLUS SERVICES,"-9,940.32",LD HOME CARE,RESIDENTIAL CARE,2102644672
21.03.2017,ADULT SOCIAL CARE,PLUS SERVICES,"4,970.16",LD HOME CARE,RESIDENTIAL CARE,2102644662
21.03.2017,ADULT SOCIAL CARE,PLUS SERVICES,"4,970.16",LD HOME CARE,RESIDENTIAL CARE,2102644666
21.03.2017,ADULT SOCIAL CARE,RNIB COMMUNITY LIVING SERVICE,"-3,834.96",LD HOME CARE,SUPPORTED LIVING,2102647680
21.03.2017,ADULT SOCIAL CARE,RNIB COMMUNITY LIVING SERVICE,"1,917.48",LD HOME CARE,SUPPORTED LIVING,2102647676
21.03.2017,ADULT SOCIAL CARE,RNIB COMMUNITY LIVING SERVICE,"1,917.48",LD HOME CARE,SUPPORTED LIVING,2102647678
21.03.2017,ADULT SOCIAL CARE,RYDE HOUSE,-321.8,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647401
21.03.2017,ADULT SOCIAL CARE,RYDE HOUSE,-321.8,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647405
21.03.2017,ADULT SOCIAL CARE,RYDE HOUSE,-321.8,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647409
21.03.2017,ADULT SOCIAL CARE,RYDE HOUSE,965.4,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647413
21.03.2017,ADULT SOCIAL CARE,RYDE HOUSE,"-11,832.00",LD HOME CARE,RESIDENTIAL CARE,2102647412
21.03.2017,ADULT SOCIAL CARE,RYDE HOUSE,"3,944.00",LD HOME CARE,RESIDENTIAL CARE,2102647400
21.03.2017,ADULT SOCIAL CARE,RYDE HOUSE,"3,944.00",LD HOME CARE,RESIDENTIAL CARE,2102647404
21.03.2017,ADULT SOCIAL CARE,RYDE HOUSE,"3,944.00",LD HOME CARE,RESIDENTIAL CARE,2102647408
21.03.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP (IVY LODGE),-570.04,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647464
21.03.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP (IVY LODGE),-570.04,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647466
21.03.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP (IVY LODGE),"1,140.08",LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102647468
