vendor,�
INTO SERVICES LONDON LTD,"15,185.93"
COLLINGWOOD COURT (BUPA CARE HOMES),"15,199.20"
MILLENNIUM SCAFFOLDING & CRADLES LTD,"15,276.27"
PJS BUILDING SERVICES,"15,497.98"
KEYRING-LIVING SUPPORT NETWORKS LTD,"15,558.48"
PEARTREE CARE CENTRE (EXCELCARE),"15,559.72"
CONTINUUM CARE & EDUCATION GROUP,"15,639.54"
SOUTH OF THE RIVER INVESTMENTS LTD,"15,689.00"
LITTLE WINNERS DAY NURSERY 1,"15,719.31"
VOLUNTEER CENTRE SOUTHWARK,"15,737.00"
GROUNDWORK LONDON,"15,872.00"
LYNSTEAD CHILDRENS SERVICES,"15,913.26"
3MS GOLD SERVICES LTD,"15,944.32"
DULWICH VILLAGE PRE-SCHOOL,"15,990.00"
MINI TREASURES NURSERY LTD,"15,999.75"
NICKI DAY NURSERY LTD,"15,999.75"
SOUTHWARK CARERS,"16,000.00"
COMPLETE TREE CARE LTD,"16,145.84"
PURPLE PEBBLES(CHILD CARE) SERVICES,"16,195.00"
BLACKFRIARS SETTLEMENT,"16,250.00"
SUSSEX HEALTHCARE (RAPKYNS) GROUP,"16,264.28"
C S LONDON PROPERTIES LTD,"16,306.00"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"16,362.17"
PACE ACCIDENT REPAIRS CENTRE LTD,"16,399.66"
SANCTUARY CARE (ASHLEY COOPER HSE),"16,497.74"
HALLIWELL HOMES LTD,"16,673.57"
CAPITAL HOMECARE (UK) LTD,"16,685.20"
PECAN LTD,"16,783.00"
QUANTUM CARE (UK) LTD,"16,836.04"
S F DATA SPECIALISTS LTD,"16,849.45"
FUTURE FOUNDATIONS LTD,"16,924.00"
SUPPORTED FOSTERING SERVICES,"16,976.56"
METROPOLITAN BUILDING COMPANY,"17,014.00"
QUALITY MEDICAL SOLUTIONS LTD (QMS),"17,069.06"
DISCLOSURE & BARRING SERVICE,"17,160.00"
EBONYCARE,"17,271.43"
ALLPAY NET LIMITED,"17,370.33"
HAZELDENE LTD,"17,601.76"
LEONARD CHESHIRE (THICKET ROAD),"17,614.80"
ST ANDREWS HEALTHCARE,"17,687.32"
BEDE HOUSE ASSOCIATION,"17,700.00"
CTY MOUNT ZION NURSERY,"17,799.00"
CONTACT PROFESSIONALS,"17,856.68"
INSTITUTE OF LEARNING UNLIMITED,"18,000.00"
THE HOLMEWOOD SCHOOL LONDON,"18,000.00"
ARK SCHOOLS,"18,315.00"
PLUS ONE LTD,"18,407.80"
SOUTH EAST BUILDING CONTRACTORS LTD,"18,698.75"
P D CONSTRUCTION LTD,"18,882.00"
SWISS POST SOLUTIONS LTD,"19,091.77"
SILK & MACKMAN SERVICES LTD,"19,153.90"
HOLMDENE HOUSING LTD,"19,285.73"
MARCUS AND MARCUS LTD,"19,308.66"
SUSTRANS LTD,"20,000.00"
CARLTON NURSING HOMES LTD,"20,045.72"
LIVING ACCOMODATION LTD,"20,110.00"
NEW VISION DAY NURSERY,"20,198.25"
HAVELOCK COURT (BUPA CARE),"20,198.57"
PUDDLEDUCK NURSERY,"20,249.25"
BELSHAW & CURTIN SOLICITORS,"20,254.62"
EMPIRE BUILDERS,"20,257.33"
COMPLETE WORKS CREATIVE COMPANY LTD,"20,350.00"
DELL COMPUTER CORPORATION LTD,"20,400.62"
SABIO LTD,"20,533.29"
HOLIBROOK CARE SERVICES LIMITED,"20,640.00"
SODEXHO PASS LTD,"20,653.73"
ECHG HOUSING & SUPPORT,"20,753.00"
KEYS CHILDCARE LTD,"20,771.56"
WILLISPALMER,"20,932.50"
ELEPHANT & CASTLE DAY NURSERY LTD,"20,952.75"
ARK SCHOOLS T/A GLOBE ACADEMY,"21,146.15"
STANBURY & SWK BLDG SVCS LTD,"21,285.00"
ALPHA WORKWEAR DIRECT LTD,"21,427.97"
QUEEN ELIZABETHS FOUNDATION FOR DISABLED PEOPLE,"21,500.00"
GUMBOOTS COMMUNITY NURSERY,"21,528.00"
DULWICH OAKS MONTESSORI NURSERY SCHOOL,"21,624.00"
CITYGLEN LTD,"21,877.80"
RS REAL ESTATE LTD,"21,901.00"
CARE MANAGEMENT GROUP,"22,052.12"
VALUE IN CARE LTD,"22,080.12"
LEE VALLEY REGIONAL PARK AUTHORITY,"22,124.64"
GUY'S & ST THOMAS'S NHS FOUNDATION,"22,186.00"
S & G PROPERTIES,"22,187.15"
MAYFIELD CHILDRENS HOME,"22,198.92"
SMITH & BYFORD LTD,"22,222.16"
SEEABILITY,"22,463.44"
LAMBETH FAMILY LINK,"22,500.00"
MAC UK LTD,"22,500.00"
D SINGH PROPERTIES LTD,"22,541.00"
RIGHT SUPPORT MANAGEMENT LTD,"22,558.02"
CATHOLIC CHILDREN'S SOCIETY,"22,575.42"
VOYAGE CARE (MILESTONE HOUSE),"22,576.31"
BRIGHT HORIZONS FAMILY SOLUTIONS,"22,692.71"
WALWORTH GARDEN FARM,"22,725.12"
ROYAL MAIL GROUP LTD,"23,243.62"
THE NATIONAL AUTISTIC SOCIETY SVCS,"23,263.48"
AUTOMOTIVE LEASING,"23,578.71"
TY CONNECTIONS LTD,"23,689.19"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"23,709.54"
F M CONWAY LTD,"23,864.79"
GROVE CARE PARTNERSHIP,"23,951.44"
CAREWATCH LEWISHAM,"24,104.67"
SHERICO CARE SERVICES LTD,"24,400.00"
A & H PEST CONTROL LTD,"24,647.20"
VALUEADDING.COM LTD,"24,745.00"
JUDGE AND PRIESTLEY SOLICITORS,"24,836.80"
1ST PLACE CHILDREN & PARENTS CENTRE,"24,862.67"
OFFICE DEPOT UK LTD,"24,883.80"
ONE HOUSING GROUP,"24,993.00"
CIPFA,"25,100.00"
M E HORSTEAD,"25,170.00"
CORE ASSETS FOSTERING LTD,"25,173.70"
SERCO SHARED SERVICE CENTRE,"25,342.29"
FRESH START SUPPORT LTD,"25,345.73"
STANNAH LIFT SERVICES LTD,"25,443.00"
THAMES REACH,"25,481.89"
ALLIED HEALTHCARE,"25,624.21"
LITTLE ACORNS DAY NURSERY,"25,779.00"
STROKE CARE,"26,000.00"
SURREY BUILDING SERVICES LTD,"26,060.00"
CANTIUM RESOURCING LTD,"26,320.00"
ORCHARD & SHIPMAN,"26,401.74"
INTEGRATED SERVICES PROGRAMME,"26,533.92"
LEONARD CHESHIRE (GARDEN HOUSE),"26,676.76"
VPS (UK) LTD,"26,819.68"
ROCKINGHAM COMMUNITY NURSERY,"26,919.75"
THE LINK SECONDARY SCHOOL,"26,991.00"
ST MUNGOS,"27,019.39"
CONTINENTAL DRIFTS LTD,"27,032.32"
AGE UK  LEWISHAM & SOUTHWARK,"27,093.15"
THE SALVATION ARMY,"27,134.86"
HESTIA HOUSING & SUPPORT,"27,453.25"
SOUTH LONDON GALLERY,"27,500.00"
CHILDREN OF COLOUR,"27,643.85"
ZAKS LTD,"27,647.16"
STEP AHEAD SERVICES LTD,"27,759.27"
CHILDREN FIRST FOSTERING AGENCY LTD,"27,760.52"
DELAWYK RESIDENTS MGT ORG LTD,"27,941.51"
D W WINDSOR LIMITED,"27,979.24"
LAKEDALE POWER TOOLS,"28,274.12"
SYMANTEC LTD,"28,620.00"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"28,855.00"
THE DISABILITIES TRUST,"29,298.08"
SOUTHSIDE PARTNERSHIP,"29,309.83"
FAIRLEY HOUSE SCHOOL,"29,391.00"
CRESSEY OASIS EDUCATION LTD,"29,417.51"
COGNETIX LTD,"29,423.29"
PRELUDE PROPERTY SERVICES LTD,"29,585.00"
FRONTIER SUPPORT SERVICES LTD,"29,987.40"
LMAC ELECTRICAL CONTRACTORS LTD,"30,000.00"
CHANNELS & CHOICES,"30,114.02"
INDO LIGHTING LTD,"30,316.80"
ANTHONY GOLD SOLICITORS,"30,416.98"
URBIS SCHREDER LTD,"30,429.40"
MEARS LTD,"30,459.36"
PRE-CONSTRUCT ARCHAEOLOGY LTD,"30,473.00"
HUNTERS THE FUNITURE COMPANY,"30,473.66"
EQUINOX,"30,534.28"
HALFMOON MONTESSORI NURSERY,"30,780.75"
WATERLOO QUARTER BUSINESS ALLIANCE,"30,809.04"
K & O CHILDCARE LTD,"30,829.50"
KEEGANS LTD,"30,869.25"
THE CHILTERNS - OPTIMA CARE,"31,151.72"
CHOICE LTD,"31,162.32"
BAKER TILLY BUSINESS SERVICES LTD,"31,365.12"
CAMBRIDGE HOUSE & TALBOT,"31,734.75"
T LOUGHMAN AND CO LIMITED,"31,914.20"
OASIS CHARITABLE TRUST,"32,238.25"
YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"32,422.00"
AOC ARCHITECTURE LTD,"32,866.36"
LEGION GROUP PLC,"33,082.84"
CRUCKTON HALL SCHOOL,"33,172.90"
LONDON BRIDGE BUSINESS IMPROVEMENT,"33,562.08"
SMART START,"33,715.00"
MULTIMAC SURFACES LIMITED,"34,364.25"
MACE LTD,"34,400.00"
BEAUMONT LEGAL,"35,000.00"
FAIRWAYS CARE (UK) LTD,"35,785.49"
INSIGHT,"35,908.40"
SCOTTISH EQUITABLE PLC,"36,096.65"
YOUNG FUTURES,"36,977.30"
REDRIFF PRIMARY SCHOOL,"37,336.40"
LONDON GRID FOR LEARNING TRUST,"37,455.00"
ZETA COMPLIANCE SERVICES LTD,"37,593.50"
PARKVIEW NURSING HOME,"37,710.28"
M C TECHNICIANS LTD,"38,015.50"
PREVISTA LTD,"38,215.00"
LONDON YOUTH SUPPORT TRUST,"38,500.00"
LOVE WALK HOSTEL FOR DISABLED,"38,694.84"
ECLECTIC PRODUCTIONS UK LTD,"39,500.00"
GREATER LONDON FOSTERING,"39,717.51"
COMMUNITIES & LOCAL GOVERNMENT,"39,900.00"
HITACHI CAPITAL VEHICLE SOLN LTD,"40,199.34"
VEOLIA ES (UK)LTD,"40,238.88"
DIAMOND SCAFFOLDING (SOUTH EAST),"40,349.70"
CALFORD SEADEN LLP,"40,394.23"
PROPERTY FACILITIES GROUP PLC,"41,765.67"
LIFEWAYS COMMUNITY CARE,"42,496.22"
BRIDGEWATER ROOFING CONTRACTORS LTD,"43,732.68"
GLEN CARE GROUP,"44,052.68"
INSPIRE AT ST PETER'S LTD,"44,738.00"
GALAXY LETTINGS LTD,"44,902.00"
NEXT STEP FOSTERING,"45,026.07"
METROPOLITAN SUPPORT TRUST,"45,214.67"
PARAYHOUSE SCHOOL,"45,328.00"
BETTER BANKSIDE,"45,722.63"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"45,833.53"
ACTION FOR CHILDREN SERVICES LTD,"46,898.33"
FOUR SEASONS (2000) LTD,"46,957.06"
LONDON EARLY YEARS FOUNDATION,"47,172.50"
ETHELBERT SPECIALIST HOMES,"47,577.33"
PHB CONSTRUCTION LTD,"47,658.20"
SAFFRONLAND HOMES (HESTIA),"47,783.68"
J C CONSULTANT SERVICES LTD,"47,982.56"
SHIP,"48,061.83"
LOVELOCK & TAYLOUR,"48,414.86"
TACT,"48,747.13"
LEX AUTOLEASE,"49,866.00"
ZURICH MUNICIPAL,"50,000.00"
FALCON POINT MANAGEMENT GROUP LTD,"50,292.75"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"50,724.26"
DIAMOND BUILD PLC,"52,783.22"
TEW PLUS LTD,"52,797.08"
SAFFRONLAND HOMES,"52,799.92"
GOOSE GREEN EDUCATION TRUST,"53,232.58"
DEREK BUILDING SERVICES LTD,"53,399.33"
4 FUTURES LIMITED,"53,465.18"
SUMNER NURSERY,"55,296.04"
JOHN DONNE PRIMARY SCHOOL,"57,286.24"
THE DULWICH CARE CENTRE,"58,223.58"
PENNINGTON CHOICE,"58,817.07"
INVICTA BUILDING SERVICES LTD,"59,151.49"
KINDLY PROPERTIES,"60,081.00"
THE GROVE CHILDRENS CENTRE,"60,174.17"
T-MOBILE (UK) LTD,"60,230.92"
LESOCO,"60,264.58"
TADLEY HORIZON GROUP,"60,666.07"
THE ARTANGEL TRUST,"61,094.22"
HEALTHCARE & TRANSPORT SERVICE (HATS),"61,750.50"
NEWLANDS ACADEMY,"61,762.00"
BCS (ELECTRICAL & BUILDING) LTD,"62,544.35"
LIFECARE CONSULTING LTD,"62,640.09"
INTERSERVE (FACILITIES MANAGEMENT),"62,679.28"
THE PLANNING INSPECTORATE,"62,769.44"
PLAN PERSONNEL,"63,936.39"
WARWICK LANDSCAPING LTD,"64,601.47"
HAWKINS BROWN ARCHITECTS LLP,"65,082.00"
CROMWOOD LTD,"65,401.44"
MEDACS HOMECARE,"65,444.37"
BY THE BRIDGE,"66,679.68"
FINANCIAL DATA MANAGEMENT LTD,"66,693.74"
MOTT MACDONALD LTD,"67,364.94"
DULWICH WOOD CHILDRENS CENTRE,"67,933.86"
BLAKENEY LEIGH LTD,"68,147.46"
NORTH LAKES CHILDRENS SERVICES,"68,278.14"
BRITISH TELECOM,"69,953.10"
SWK DISABLEMENT ASSN,"70,008.04"
IMPACT APPLICATIONS LTD,"70,499.25"
EDF ENERGY,"71,823.78"
BEORMUND PRIMARY SCHOOL,"75,023.40"
WALWORTH ACADEMY,"75,030.58"
EVELINA HOSPITAL SCHOOL,"75,536.00"
LONDON HIRE LIMITED,"75,639.87"
MOUNT LETTINGS LTD,"75,948.00"
COLLINSTOWN CONSTRUCTION LTD,"76,534.76"
FAMILY ACTION,"76,833.33"
MORGAN SINDALL PLC,"76,866.44"
LONDON TOOLS LIMITED,"80,999.00"
VEOLIA ES SOUTHWARK LTD,"82,007.79"
MACLELLAN INTERNATIONAL LTD,"83,134.72"
THAMES HOMECARE,"84,751.93"
VENTURE HOUSING (LONDON) LTD,"85,142.00"
NATIONAL FOSTERING AGENCY,"85,226.24"
CAPITA BUSINESS SERVICES LTD,"85,428.90"
PLUS SERVICES,"85,880.58"
THE CAMDEN SOCIETY,"87,155.56"
DUCTCLEAN (UK) LTD,"90,231.74"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"91,051.60"
HMCTS,"92,066.00"
NELL GWYNN CHILDRENS CENTRE,"94,620.75"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"95,171.00"
J MURPHY & SONS LIMITED,"96,392.12"
SHUTTLEWORTH (UK) LTD,"97,622.00"
THE DRIVE CARE HOMES LTD,"99,782.76"
PETER HILLS CE SCHOOL,"100,120.20"
CARE DIRECT,"101,612.21"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"102,740.80"
PRB ESTATES LTD,"103,037.72"
ST JUDES CHURCH OF ENGLAND PRIMARY,"105,429.05"
ALLIED HEALTHCARE (UK) LTD,"105,598.94"
J & M OASIS LTD,"106,495.00"
ST GEORGES CE SCHOOL,"107,637.56"
ST JOHNS RC PRIMARY SCHOOL,"110,653.80"
POTTER RAPER AND PARTNERS,"112,607.94"
TOWER BRIDGE PRIMARY SCHOOL,"115,109.38"
THE REGARD PARTNERSHIP,"115,299.90"
ST PETERS CE SCHOOL,"116,819.78"
ST JAMES THE GREAT RC SCHOOL,"118,297.39"
FRIARS PRIMARY SCHOOL,"119,502.64"
ST JOSEPHS RC JUNIOR  SCHOOL,"121,751.80"
CRAMPTON PRIMARY SCHOOL,"122,111.39"
KINTORE WAY CHILDRENS CENTRE,"124,220.17"
SOLACE WOMEN'S AID,"124,433.92"
ST JOHNS WALWORTH CE SCHOOL,"126,421.78"
BOUCHER C OF E PRIMARY SCHOOL,"127,082.28"
ST MARY MAGDALENE CE SCHOOL,"127,890.95"
E & E BUILDING SERVICES LTD,"128,663.03"
LANGBOURNE PRIMARY SCHOOL,"129,124.65"
CASTLE HOMES LIMITED,"134,030.42"
HOLLYDALE PRIMARY SCHOOL,"134,253.00"
DULWICH VILLAGE CE INFANTS SCHOOL,"134,659.80"
ST JOSEPHS CATHOLIC SCHOOL,"135,027.49"
A & M ACCOMMODATION SERVICES LTD,"135,925.60"
CHARTER SECURITY PLC,"136,784.57"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"137,241.73"
CHERRY GARDEN SCHOOL,"140,566.94"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"142,564.78"
LONDON CARE PLC,"142,920.92"
MEDEQUIP ASSISTIVE TECHNOLOGY,"145,317.18"
BELLENDEN PRIMARY SCHOOL,"146,289.26"
FUSION LIFESTYLE,"147,006.65"
CBS MAINTENANCE SERVICES LTD,"147,369.62"
ALBION PRIMARY SCHOOL,"147,678.40"
SNOWSFIELDS PRIMARY SCHOOL,"149,096.10"
VICTORY SCHOOL,"152,668.91"
TOWNSEND PRIMARY SCHOOL,"153,342.09"
SCCI ALPHATRACK LTD,"154,106.54"
OCO LIMITED,"157,591.12"
COMBER GROVE PRIMARY SCHOOL,"160,710.40"
HAVERSTOCK,"161,200.00"
PILGRIM'S WAY PRIMARY SCHOOL,"161,451.84"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"162,514.80"
FRANKLYN SHAW ASSOCIATES LTD,"169,695.84"
ST ANTHONYS RC SCHOOL,"173,958.72"
WATES LIVING SPACE (MAINTENANCE) LTD,"174,252.70"
SOUTHWARK INCLUSIVE LEARNING SERVICE,"175,000.00"
ST JOSEPHS RC PRIMARY SCHOOL,"178,659.24"
GRANGE PRIMARY SCHOOL,"183,143.60"
CHARLES DICKENS PRIMARY SCHOOL,"183,680.72"
ST GEORGES RC SCHOOL,"186,920.63"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"190,710.80"
ST PAULS CE SCHOOL,"193,450.03"
RIVERSIDE PRIMARY SCHOOL,"195,169.49"
HIGHSHORE SCHOOL,"195,657.00"
KEYWORTH PRIMARY SCHOOL,"196,619.34"
LYNDHURST PRIMARY SCHOOL,"197,871.49"
ROBERT BROWNING PRIMARY SCHOOL,"198,081.71"
HAYMERLE SCHOOL,"198,724.46"
SOUTHWARK DIOCESAN BOARD OF EDUCATION,"200,000.00"
PHOENIX PRIMARY SCHOOL,"200,802.60"
ILDERTON PRIMARY SCHOOL,"202,536.00"
COBOURG PRIMARY SCHOOL,"204,006.80"
TROWERS & HAMLINS LLP,"206,007.20"
ST JOHNS & ST CLEMENTS CE SCHOOL,"210,454.26"
ST FRANCIS'S RC PRIMARY SCHOOL,"214,761.02"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"217,104.39"
ALFRED SALTER PRIMARY SCHOOL,"219,139.00"
LONDON COUNCILS,"219,702.00"
TUKE SCHOOL,"221,868.55"
GEOFFREY OSBOURNE LIMITED,"222,064.99"
SURREY SQUARE JUNIOR SCHOOL,"224,307.73"
MICHAEL FARADAY PRIMARY SCHOOL,"225,004.32"
GLOUCESTER PRIMARY SCHOOL,"225,446.44"
HEBER PRIMARY SCHOOL,"229,474.16"
LOOK AHEAD HOUSING AND CARE LTD,"234,255.19"
IVYDALE PRIMARY SCHOOL,"236,433.76"
ST JAMES CE SCHOOL,"236,655.60"
A4E MANAGEMENT DPSC,"237,415.65"
BROWNING EST MGMT ASSN,"237,639.00"
4 FUTURES PHASE 1 LIMITED,"237,666.83"
DOG KENNEL HILL PRIMARY SCHOOL,"238,086.67"
SPA SCHOOL,"239,041.45"
SOUTHWARK PARK PRIMARY SCHOOL,"240,226.64"
ROTHERHITHE PRIMARY SCHOOL,"243,642.28"
VITAL ENERGI UTILITIES LTD,"245,417.49"
OLIVER GOLDSMITH PRIMARY SCHOOL,"254,407.80"
QUADRON SERVICES LIMITED,"256,446.21"
JOHN RUSKIN PRIMARY SCHOOL,"256,892.85"
4 FUTURES PHASE 2 LTD,"258,709.79"
CAMELOT PRIMARY SCHOOL,"264,900.56"
BESSEMER GRANGE PRIMARY SCHOOL,"268,647.51"
BRANDON TRUST,"273,155.82"
CRAWFORD PRIMARY SCHOOL,"281,545.90"
SWANN ENGINEERING GROUP LTD,"287,822.84"
LOCKESLEYS LTD,"290,308.32"
ANCHOR TRUST,"290,492.10"
GOODRICH PRIMARY SCHOOL,"299,076.80"
RYE OAK PRIMARY SCHOOL,"302,530.86"
BRUNSWICK PARK PRIMARY SCHOOL,"320,664.72"
THE RAINBOW SCHOOL,"324,822.63"
APCOA PARKING (UK) LTD,"329,252.61"
MIHOMECARE LTD,"367,700.89"
CHOICE SUPPORT,"371,307.62"
CORELOGIC LTD,"379,050.00"
LIFTEC LIFTS LTD,"388,048.52"
BLENHEIM CDP,"395,611.07"
GALLAGHER BASSETT INTERNATIONAL LTD,"400,000.00"
EDF ENERGY 1 LTD,"408,530.75"
ST SAVIOURS & ST OLAVES SCHOOL,"411,729.00"
NOTRE DAME RC GIRLS SCHOOL,"433,449.35"
SPOKEMEAD MAINTENANCE LTD,"439,971.76"
STANDAGE & CO LTD,"455,260.93"
THE ST THOMAS THE APOSTLE COLLEGE,"475,642.66"
T BROWN & SONS (HEATING) LTD,"557,613.93"
KENT COUNTY COUNCIL,"587,068.77"
MANSELL CONSTRUCTION SERVICE LTD,"625,147.02"
SALTASH ENTERPRISES LTD,"645,704.79"
LEATHERMARKET JMB HOUSING,"750,096.05"
NORTHGATE INFORMATION SOLUTIONS UK,"846,807.39"
CAPITA SECURE INFORMATION,"887,715.05"
T BROWN GROUP  LTD,"911,993.28"
LEND LEASE (ELEPHANT & CASTLE) LTD,"991,914.00"
CONWAY AECOM LTD,"1,005,281.53"
THAMES WATER UTILITIES LTD,"1,337,990.78"
COMENSURA LTD,"1,539,083.78"
KEEPMOAT REGENERATION (APOLLO) LTD,"1,772,910.83"
A & E ELKINS LTD,"2,305,412.78"
TRANSPORT TRADING LTD,"2,945,026.90"
DCLG DEPT COMMUNITIES & LOCAL GOV,"6,120,261.00"
GREATER LONDON AUTHORITY,"7,412,172.37"
