date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
24.01.2022,ENVIRONMENT AND LEISURE,CITY OF LONDON CORPORATION,"-82,064.52",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902477697,1000052061
24.01.2022,ENVIRONMENT AND LEISURE,CITY OF LONDON CORPORATION,"-70,174.10",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902477700,1000052061
24.01.2022,ENVIRONMENT AND LEISURE,CITY OF LONDON CORPORATION,"1,677.57",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902506718,1000052061
24.01.2022,ENVIRONMENT AND LEISURE,CITY OF LONDON CORPORATION,"95,472.57",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902506727,1000052061
24.01.2022,ENVIRONMENT AND LEISURE,CITY OF LONDON CORPORATION,"96,518.22",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902506721,1000052061
24.01.2022,ENVIRONMENT AND LEISURE,CITY OF LONDON CORPORATION,"106,946.55",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902506729,1000052061
24.01.2022,ENVIRONMENT AND LEISURE,CITY OF LONDON CORPORATION,"107,279.29",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902506733,1000052061
24.01.2022,ENVIRONMENT AND LEISURE,CITY OF LONDON CORPORATION,"108,693.05",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902506723,1000052061
24.01.2022,ENVIRONMENT AND LEISURE,CITY OF LONDON CORPORATION,"113,594.41",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902506730,1000052061
24.01.2022,ENVIRONMENT AND LEISURE,CITY OF LONDON CORPORATION,"413,400.04",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902477702,1000052061
24.01.2022,ENVIRONMENT DIRECTORATE,C L ROADMARKINGS LTD,"1,719.35",ENGINEERING CRAFTS,OTHER CONTRACTORS,2103375773,3000000825
24.01.2022,ENVIRONMENT DIRECTORATE,METIS CONSULTANTS LIMITED,"3,800.00",FLOOD RISK MANAGEMENT,HIGHWAYS TERM CONTRACT,5902506710,1000086330
24.01.2022,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,793.69",MULTI STOREY CAR PARK,ELECTRICITY,5902506091,1000012926
24.01.2022,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288.00,SECTION 278 & 38,MARKETING & PUBLICITY SERVICES,5902506690,1556957
24.01.2022,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288.00,SECTION 278 & 38,MARKETING & PUBLICITY SERVICES,5902506692,1556957
24.01.2022,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,324.00,SECTION 278 & 38,MARKETING & PUBLICITY SERVICES,5902506693,1556957
24.01.2022,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,396.00,SECTION 278 & 38,MARKETING & PUBLICITY SERVICES,5902506691,1556957
24.01.2022,ENVIRONMENT DIRECTORATE,CROMWELL POLYTHENE LTD,"1,596.44",STREET CLEANING-GENERAL,MATERIALS,5902506791,1000021159
24.01.2022,ENVIRONMENT DIRECTORATE,CROMWELL POLYTHENE LTD,"1,611.36",STREET CLEANING-GENERAL,MATERIALS,5902506651,1000021159
24.01.2022,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,"1,200.00",STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902506649,1000047392
24.01.2022,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,"1,200.00",STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902506650,1000047392
24.01.2022,ENVIRONMENT DIRECTORATE,CITY OF LONDON CORPORATION,"1,150.02",WASTE DISPOSAL,OTHER CONTRACTORS,5902485979,1000052061
24.01.2022,ENVIRONMENT DIRECTORATE,CITY OF LONDON CORPORATION,"1,193.13",WASTE DISPOSAL,OTHER CONTRACTORS,5902486401,1000052061
24.01.2022,ENVIRONMENT DIRECTORATE,CITY OF LONDON CORPORATION,"15,726.93",WASTE DISPOSAL,OTHER CONTRACTORS,5902491881,1000052061
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"7,033.12",ADMINISTRATIVE SUPPORT,POSTAGES,5902506712,1000058640
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,BETTER BANKSIDE,"256,696.33",BETTER BANKSIDE,EXTERNAL AGENCIES AND BODIES,5902506736,1000036227
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,BETTER BANKSIDE,"288,794.67",BETTER BANKSIDE,EXTERNAL AGENCIES AND BODIES,5902506734,1000036227
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),303.10,CORPORATE BANKING CONTRACT,BANK CHARGES,6102012821,DIRECT DEBIT PAYMENT
24.01.2022,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),268.00,CORPORATE BANKING CONTRACT,BANK CHARGES,6102012826,DIRECT DEBIT PAYMENT
24.01.2022,HOUSING GENERAL FUND,RICOH UK LTD,570.00,CAPITAL PS (HOUSING GF),ICT ACQUISITION,5902506764,1000001712
24.01.2022,HOUSING GENERAL FUND,RICOH UK LTD,950.00,CAPITAL PS (HOUSING GF),ICT ACQUISITION,5902506757,1000001712
24.01.2022,HOUSING GENERAL FUND,DIGITAL UNITE LIMITED,"2,400.00",CAPITAL PS (HOUSING GF),ICT ACQUISITION,5902506660,1000087789
24.01.2022,HOUSING GENERAL FUND,APEX LIFT & ESCALATOR ENGINEERS LIMITED,"75,958.20",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103375437,3000002176
24.01.2022,HOUSING GENERAL FUND,COLT TECHNOLOGY SERVICES,-684.54,CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902501372,1000009377
24.01.2022,HOUSING GENERAL FUND,COLT TECHNOLOGY SERVICES,"1,298.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902506719,1000009377
24.01.2022,HOUSING GENERAL FUND,COLT TECHNOLOGY SERVICES,"1,298.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902506724,1000009377
24.01.2022,HOUSING GENERAL FUND,HITACHI SOLUTIONS EUROPE LIMITED,"7,843.75",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902506754,1000084180
24.01.2022,HOUSING GENERAL FUND,HITACHI SOLUTIONS EUROPE LIMITED,"46,550.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902506745,1000084180
24.01.2022,HOUSING GENERAL FUND,STRATEGY IT LIMITED,"6,000.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902506752,1000087142
24.01.2022,HOUSING HRA,SHARPE PRITCHARD LLP,"1,703.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902506658,1790085
24.01.2022,HOUSING HRA,VPS (UK) LTD,"1,444.08",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902506807,1000040614
24.01.2022,HOUSING HRA,VPS (UK) LTD,"1,805.10",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902506809,1000040614
24.01.2022,HOUSING HRA,VPS (UK) LTD,"6,930.33",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902506811,1000040614
24.01.2022,HOUSING HRA,VPS (UK) LTD,"14,405.10",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902506803,1000040614
24.01.2022,HOUSING HRA,VPS (UK) LTD,"14,481.58",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902506802,1000040614
24.01.2022,HOUSING HRA,VPS (UK) LTD,"15,304.08",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902506805,1000040614
24.01.2022,HOUSING HRA,OPEN COMMUNITIES LTD,426.25,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902506701,1000065800
24.01.2022,HOUSING HRA,DURKAN LTD,"603,951.17",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,2103375765,3000000960
24.01.2022,HOUSING HRA,STACK LONDON LTD,"48,940.80",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,2103375767,3000002216
24.01.2022,HOUSING HRA,STOLON STUDIO LTD,"2,080.00",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902506674,1000086107
24.01.2022,HOUSING HRA,STOLON STUDIO LTD,"9,896.25",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902506812,1000086107
24.01.2022,HOUSING HRA,DJJH CONSULTING LTD,734.82,CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902506663,1000085261
24.01.2022,HOUSING HRA,SHARPE PRITCHARD LLP,"1,359.00",CAPITAL PS (HRA),CONSTRUCTION FEES - LEGAL,5902506642,1790085
24.01.2022,HOUSING HRA,ENGIE REGENERATION LTD,"63,498.36",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103375766,3000002035
24.01.2022,HOUSING HRA,CARTER JONAS LLP,"2,100.00",CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902506789,1000073124
24.01.2022,HOUSING HRA,BUREAU VERITAS UK,"3,175.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ENGINEER,5902506716,1000052275
24.01.2022,HOUSING HRA,BUREAU VERITAS UK,"3,175.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ENGINEER,5902506716,1000052275
24.01.2022,HOUSING HRA,TROWERS & HAMLINS LLP,"2,503.50",CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902506699,1000016239
24.01.2022,HOUSING HRA,HODKINSON CONSULTANCY,550.00,CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902506711,1000087585
24.01.2022,HOUSING HRA,HMCTS,"2,470.00",HOME OWNERSHIP,LEGAL & COURT FEES,6102012816,DIRECT DEBIT PAYMENT
24.01.2022,HOUSING HRA,HMCTS,"1,940.00",OPERATIONAL TEAM RUNNING COSTS,LEGAL & COURT FEES,6102012817,DIRECT DEBIT PAYMENT
24.01.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,267.72,BURGESS AREA TEAM,ELECTRICITY,5902506470,1000012926
24.01.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"4,298.13",CANADA WATER LIBRARY,ELECTRICITY,5902506067,1000012926
24.01.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,041.36",CREMATORIUM,ELECTRICITY,5902506815,1000012926
24.01.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,722.30",CREMATORIUM,GAS,5902506819,1000012926
24.01.2022,LEISURE DIRECTORATE,BRITISH CREMATION AUTHORITIES,983.80,CREMATORIUM,PROFESSIONAL FEES,5902506817,1187507
24.01.2022,LEISURE DIRECTORATE,COMPLETE SERVICES LONDON LTD,"5,250.00",FACILITIES MAINTENANCE,BUILDING R&M,2103374982,3000002160
24.01.2022,LEISURE DIRECTORATE,WATERLOO SPORTS & FOOTBALL CLUB,"2,500.00",GRANTS COMMISSIONING,GRANTS,5902506682,1000044091
24.01.2022,LEISURE DIRECTORATE,WATERLOO SPORTS & FOOTBALL CLUB,"5,000.00",GRANTS COMMISSIONING,GRANTS,5902506683,1000044091
24.01.2022,LEISURE DIRECTORATE,FIGHT FOR CHANGE FOUNDATION,"2,800.00",GRANTS COMMISSIONING,GRANTS,5902506717,1000064516
24.01.2022,LEISURE DIRECTORATE,CONSTRUCTION YOUTH TRUST,"2,800.00",GRANTS COMMISSIONING,GRANTS,5902506688,1000069741
24.01.2022,LEISURE DIRECTORATE,CONSTRUCTION YOUTH TRUST,"2,800.00",GRANTS COMMISSIONING,GRANTS,5902506689,1000069741
24.01.2022,LEISURE DIRECTORATE,DOCKLAND SETTLEMENT COMMUNITY,"1,600.00",GRANTS COMMISSIONING,GRANTS,5902506687,1000075662
24.01.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,258.50,HOMERSTALL ROAD SPORTS GROUND,ELECTRICITY,5902506145,1000012926
24.01.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,522.96",JOHN HARVARD LIBRARY,ELECTRICITY,5902506064,1000012926
24.01.2022,LEISURE DIRECTORATE,LEE VALLEY REGIONAL PARK AUTHORITY,"21,198.49",LEE VALLEY LEVY,LEVIES,5902506705,11020407
24.01.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,127.73",PECKHAM LIBRARY,ELECTRICITY,5902506148,1000012926
24.01.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"8,899.66",SDM BUDGET,ELECTRICITY,5902506669,1000012926
24.01.2022,LEISURE DIRECTORATE,A B KEY LLP,335.00,SDM BUDGET,EQUIPMENT PURCHASE & REPAIR,5902505998,1000036348
24.01.2022,LEISURE DIRECTORATE,ESE DIRECT LTD,477.70,SDM BUDGET,MATERIALS,5902506664,1000055085
24.01.2022,PUBLIC HEALTH,REDACTED PERSONAL DATA,500.00,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,PUBLIC HEALTH,REDACTED PERSONAL DATA,500.00,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,PUBLIC HEALTH,REDACTED PERSONAL DATA,500.00,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.01.2022,PUBLIC HEALTH,VIRTUAL HEALTH LABS LIMITED,"7,900.00",HEALTHY WEIGHT,EXTERNAL AGENCIES AND BODIES,5902506801,1000083978
24.01.2022,REGENERATION,RECYCLOSAURUS LLP,"5,870.00",7 HOLYROOD STREET,PREMISES CLEANING,5902506659,1000085223
24.01.2022,REGENERATION,STANBURY BUILDING SERVICES LTD,"1,010.00",PROFESSIONAL SERVICES (GENERAL),OTHER R&M,2103375439,3000001967
24.01.2022,RESIDENT SERVICES,INTO SERVICES LONDON LTD,"3,542.00",GREAT ESTATES,OTHER R&M,5902506735,1000059328
24.01.2022,RESIDENT SERVICES,TAAKSVALE HOUSING LTD,"5,222.50",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902506661,1000073665
24.01.2022,RESIDENT SERVICES HGF,GORDON & CO,"1,973.07",HOMELESS PROJECTS,GRANTS,5902506695,1000078856
24.01.2022,RESIDENT SERVICES HGF,FRESHVIEW ESTATES LTD,"4,000.00",HOMELESS PROJECTS,GRANTS,5902506732,1000081189
24.01.2022,RESIDENT SERVICES HGF,ESTALLION INVESTMENTS LTD,"1,028.08",HOMELESS PROJECTS,GRANTS,5902506738,1000087415
24.01.2022,RESIDENT SERVICES HGF,S & G PROPERTIES,"9,436.82",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902506767,1000005082
24.01.2022,RESIDENT SERVICES HGF,GALAXY LETTINGS LTD,"36,499.80",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902506643,1000055897
24.01.2022,RESIDENT SERVICES HGF,DENHAN INTERNATIONAL LIMITED,"7,006.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902506680,1000075567
24.01.2022,RESIDENT SERVICES HGF,FINEFAIR LTD,"14,862.70",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902506777,1000075570
24.01.2022,RESIDENT SERVICES HGF,WENTWORTH HOUSING LTD,"12,460.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902506810,1000083640
24.01.2022,RESIDENT SERVICES HGF,HOMES 2 LET UK LTD,"-1,200.68",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902506246,1000079868
24.01.2022,RESIDENT SERVICES HGF,HOMES 2 LET UK LTD,"48,907.90",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902506244,1000079868
24.01.2022,RESIDENT SERVICES HGF,PROPERTYPLACEBOOK LTD,"1,050.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902506751,1000077817
24.01.2022,RESIDENT SERVICES HGF,PROPERTYPLACEBOOK LTD,"1,085.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902506713,1000077817
24.01.2022,RESIDENT SERVICES HGF,PROPERTYPLACEBOOK LTD,"1,085.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902506755,1000077817
24.01.2022,SBS SUPPORT,CRATUS BUILDING SERVICES LIMITED,"12,272.76",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103375438,3000001055
24.01.2022,SBS SUPPORT,E & E BUILDING SERVICES LTD,"5,211.41",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103375770,3000001176
24.01.2022,SBS SUPPORT,E & E BUILDING SERVICES LTD,"9,324.43",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103375768,3000001176
24.01.2022,SBS SUPPORT,LOCKESLEYS ELECTRICAL SERVICES LTD,"2,682.54",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103375771,3000001480
24.01.2022,SBS SUPPORT,SANDERSONS BUILDING SERVICES LTD,"28,885.44",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103375769,3000002065
25.01.2022,ADULT SOCIAL CARE,TILLY BAILEY & IRVINE LLP,"26,382.73",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902506968,1000087337
25.01.2022,ADULT SOCIAL CARE,INDEPENDENT PEOPLE HOMECARE LTD,"3,985.71",CARERS SERVICES,PLACEMENTS - RESPITE,2103377093,1000083488
25.01.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,489.34",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902506888,1104183
25.01.2022,ADULT SOCIAL CARE,PLUS SERVICES,"1,585.64",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902507032,1000021241
25.01.2022,ADULT SOCIAL CARE,THREE CS,"2,219.90",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902506900,1000033865
25.01.2022,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,426.34,DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902506894,1000078600
25.01.2022,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,"1,154.45",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902506891,1000078600
25.01.2022,ADULT SOCIAL CARE,QUEENSOAK CARE HOME,"1,984.80",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902506899,1000085333
25.01.2022,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"177,244.85",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902506827,1000062775
25.01.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,257.20,LD LTS 18-64,SUPPORTED LIVING,2103377101,1104183
25.01.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,257.20,LD LTS 18-64,SUPPORTED LIVING,2103377104,1104183
25.01.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,257.20,LD LTS 18-64,SUPPORTED LIVING,2103377106,1104183
25.01.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,881.76,LD LTS 18-64,SUPPORTED LIVING,2103377097,1104183
25.01.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,881.76,LD LTS 18-64,SUPPORTED LIVING,2103377100,1104183
25.01.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,881.76,LD LTS 18-64,SUPPORTED LIVING,2103377103,1104183
25.01.2022,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,396.00,LD LTS 18-64,SUPPORTED LIVING,2103377105,1000040475
25.01.2022,ADULT SOCIAL CARE,PHEBDAN HEALTHCARE SERVICES LIMITED,432.00,LD LTS 18-64,SUPPORTED LIVING,2103377098,1000087033
25.01.2022,ADULT SOCIAL CARE,PHEBDAN HEALTHCARE SERVICES LIMITED,756.00,MH LTS 18-64,SUPPORTED LIVING,2103377099,1000087033
25.01.2022,ASSET MANAGEMENT,C & C BUILDERS LTD,650.00,DISREPAIR,BUILDING R&M,5902506889,1000079100
25.01.2022,ASSET MANAGEMENT,HODGE JONES & ALLEN SOLICITORS,"11,666.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377034,11011881
25.01.2022,ASSET MANAGEMENT,ASHFORDS LLP,"2,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377036,1000055865
25.01.2022,ASSET MANAGEMENT,AJMADAPTIONS LTD,"1,380.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377113,3000002056
25.01.2022,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"1,041.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377026,1000031040
25.01.2022,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"1,250.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377030,1000031040
25.01.2022,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"5,302.28",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377028,1000050198
25.01.2022,ASSET MANAGEMENT,MATRIX SOLICITORS,"5,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377033,1000082248
25.01.2022,ASSET MANAGEMENT,DRISCOLL KINGSTON SOLICITORS,"1,666.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377042,1000082357
25.01.2022,ASSET MANAGEMENT,HIGH STREET SOLICITORS LTD,500.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377040,1000083576
25.01.2022,ASSET MANAGEMENT,HIGH STREET SOLICITORS LTD,500.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377041,1000083576
25.01.2022,ASSET MANAGEMENT,BOND TURNER  SOLICITORS,"4,166.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377032,1000085362
25.01.2022,ASSET MANAGEMENT,MJV & CO  SOLICITORS LTD,"1,001.09",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377029,1000086326
25.01.2022,ASSET MANAGEMENT,MJV & CO  SOLICITORS LTD,"4,583.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377027,1000086326
25.01.2022,ASSET MANAGEMENT,MJV & CO  SOLICITORS LTD,"4,833.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103377031,1000086326
25.01.2022,ASSET MANAGEMENT,BEVAN BRITTAN LLP,966.60,REPAIRS OPERATIONS,PAYMENTS FOR LEGAL SERVICES,5902506933,1000047779
25.01.2022,ASSET MANAGEMENT HGF,SHARPE PRITCHARD LLP,"7,002.00",CFM OPERATIONAL BUDGET,PROFESSIONAL FEES,5902507031,1790085
25.01.2022,ASSET MANAGEMENT HGF,VEOLIA ES (UK)LTD,"-1,786.90",REFUSE - VEOLIA,WASTE DISPOSAL CONTRACT,5902506863,1824835
25.01.2022,ASSET MANAGEMENT HGF,VEOLIA ES (UK)LTD,"1,202.12",REFUSE - VEOLIA,WASTE DISPOSAL CONTRACT,5902506833,1824835
25.01.2022,ASSET MANAGEMENT HGF,VEOLIA ES (UK)LTD,"7,183.73",REFUSE - VEOLIA,WASTE DISPOSAL CONTRACT,5902506853,1824835
