vendor,�
SOUTHWARK PENSIONERS CENTRE,"13,350.00"
CROHAM SERVICES FOR CHILDREN,"13,404.48"
BUDS DAY NURSERY LTD,"13,423.15"
VINE HR LTD,"13,500.00"
COMPLETE WORKS CREATIVE COMPANY LTD,"13,505.00"
YOUTH GRACES (UK) LTD,"13,522.60"
CHILD SUPPORT AGENCY(NEWCASTLE),"13,559.77"
PELLINGS LLP,"13,561.67"
CTY MOUNT ZION NURSERY,"13,630.50"
OSBORNES SOLICITORS,"13,702.59"
THE NEW AYLESBURY TRUST,"13,740.16"
DAWSON RENTALS SWEEPERS,"13,760.16"
SAHARA PARKSIDE LIMITED,"13,772.86"
HOPEWELL SCHOOL,"13,826.08"
CYRIL SWEETT LTD,"13,912.64"
OUR COMMUNITY ENTERPRISE LTD,"13,920.00"
TIME AND TALENTS,"14,020.00"
KINGS COLLEGE HOSPITAL NHS TRUST,"14,200.00"
SOUTHWARK SOMALI REFUGEE COUNCIL,"14,200.00"
HILLCREST AUTISM SERVICES LTD,"14,267.00"
PRE-CONSTRUCT ARCHAEOLOGY,"14,380.00"
ALPHA WORKWEAR DIRECT LTD,"14,433.35"
HOCKFIELD & CO SOLICITORS,"14,500.00"
MOTHER GOOSE NURSERIES T/A MOTHER GOOSE NURSERIES (UPLAND ) LTD,"14,516.25"
D W WINDSOR LIMITED,"14,582.00"
FOUNTAIN CARE LTD,"14,654.36"
MOTHER GOOSE NURSERIES - GREENDALE FIELDS LTD,"14,693.25"
TURNER & TOWNSEND PROJECT MANAGEMENT,"14,775.00"
NHS COMMISSIONING BOARD,"14,787.29"
BEXLETTS LTD,"14,850.00"
THE ELMS (SELBH),"14,937.72"
JUDGE AND PRIESTLEY SOLICITORS,"14,956.75"
VICTORY IN COMMUNITY RESOURCE CENTRE,"14,976.00"
KINGSDOWN SECONDARY SCHOOL,"15,000.00"
OBAC,"15,000.00"
OCTAVIA HOUSE SCHOOLS LTD,"15,000.00"
FIRST CHOICE SOCIAL CARE & HOUSING,"15,011.67"
PECAN LTD,"15,050.00"
PHB CONSTRUCTION LTD,"15,097.15"
THE DRIVE CARE HOMES LTD (ADULTS),"15,114.00"
ALLIANCE BERNSTEIN LTD,"15,117.49"
DULWICH COLLEGE,"15,133.67"
PEARTREE CARE CENTRE (EXCELCARE),"15,195.15"
NEW VISION DAY NURSERY,"15,297.75"
COOPER CLOSE CO-OPERATIVE LTD,"15,300.50"
WIPC UK LTD,"15,328.30"
A & H PEST CONTROL LTD,"15,377.24"
SYMBOL FAMILY SUPPORT SERVICES LTD,"15,378.29"
VPS (UK) LTD,"15,817.32"
RS REAL ESTATE LTD,"15,875.00"
HEAVEN SENT NURSERY LTD,"16,135.50"
LONDON TOOLS LIMITED,"16,160.36"
NETWORK RECRUITMENT SOLUTIONS,"16,291.20"
EURO CONTRACTS (LONDON) LTD,"16,394.00"
CONTACT PROFESSIONALS,"16,426.94"
BLAKENEY LEIGH LTD,"16,553.71"
COOLTAN ARTS,"16,690.00"
WALWORTH GARDEN FARM,"16,700.12"
BRINSON STANILAND PARTNERSHIP LTD,"16,750.00"
METROPOLITAN BUILDING COMPANY,"16,824.00"
SSE CONTRACTING LTD,"17,165.15"
THE XCEL 2000 PARTNERSHIP LTD,"17,170.60"
STANNAH LIFT SERVICES LTD,"17,446.83"
LAKEDALE POWER TOOLS,"17,571.69"
FIRST STEPS MONTESSORI DAY NURSERY,"17,581.00"
HAZELDENE LTD,"17,601.76"
LEONARD CHESHIRE (THICKET ROAD),"17,614.80"
LIFE IN LONDON LTD,"17,738.00"
LONDON GRID FOR LEARNING TRUST,"17,844.00"
KINGS COLLEGE LONDON,"18,047.17"
ROOTS AND SHOOTS,"18,078.95"
WITHERSLACK GROUP OF SCHOOLS (SOUTH) LTD,"18,225.00"
SUPPORTED FOSTERING SERVICES,"18,389.01"
PROSPECTS SERVICES LTD,"18,456.00"
CASTLEBAR HEALTHCARE LTD,"18,472.56"
ELEPHANT & CASTLE DAY NURSERY LTD,"18,564.65"
MARCUS AND MARCUS LTD,"18,685.80"
BEDE HOUSE,"18,700.00"
CHARLES RUSSELL LLP,"18,787.50"
DIGNITY FUNERALS LTD,"18,797.00"
BRIGHTON & HOVE CITY COUNCIL,"18,845.96"
CROWN PROMOTIONS & REMOVALS LTD,"19,010.65"
DULWICH VILLAGE PRE-SCHOOL,"19,100.25"
P G JERREAT FORENSICS LTD,"19,161.00"
MIME CONSULTING LTD,"19,250.00"
VALUEADDING.COM LTD,"19,310.00"
GLENDALE COUNTRYSIDE LTD,"19,449.12"
OFFICE DEPOT UK LTD,"19,487.15"
RED LION SCAFFOLDING,"19,534.87"
ANTHONY GOLD SOLICITORS,"19,603.05"
CALFORD SEADEN LLP,"19,719.17"
THE DRIVE CARE HOMES LTD,"20,140.60"
FARNEY CLOSE SCHOOL LTD,"20,165.00"
DULWICH OAKS MONTESSORI NURSERY SCHOOL,"20,199.61"
HIGHBROOM CONSULTANCY LIMITED,"20,213.99"
NABARRO NATHANSON,"20,379.00"
QUALITY PROTECTS CHILDREN LTD,"20,571.43"
CORE ASSETS FOSTERING LTD,"20,738.46"
ECHG HOUSING & SUPPORT,"20,753.00"
HAVEN SOCIAL CARE LTD,"20,781.70"
RIGHT SUPPORT MANAGEMENT LTD,"20,792.55"
GALAXY LETTINGS LTD,"20,932.00"
ADL SMARTCARE LTD,"20,939.00"
STONE EDGE CONSERVATION LTD,"21,007.14"
TACT,"21,027.90"
THREE C'S SUPPORT,"21,125.24"
ARC COMMUNITY TRUSTEES,"21,368.25"
MAGIC ROUNDABOUT NURSERIES LTD,"21,368.50"
WATERLOO QUARTER BUSINESS ALLIANCE,"21,578.45"
GUMBOOTS COMMUNITY NURSERY,"21,767.20"
HAVILAH DAY CARE NURSERY,"21,954.75"
CARE MANAGEMENT GROUP,"22,052.12"
CATHOLIC CHILDREN'S SOCIETY,"22,071.92"
VALUE IN CARE LTD,"22,080.12"
LEE VALLEY REGIONAL PARK AUTHORITY,"22,124.64"
MAYFIELD CHILDRENS HOME,"22,198.92"
S & G PROPERTIES,"22,237.60"
PUDDLEDUCK NURSERY,"22,288.50"
KINGS COLLEGE NHS FOUNDATION TRUST,"22,347.00"
VOYAGE CARE (MILESTONE HOUSE),"22,444.96"
SEEABILITY,"22,463.44"
LONDON BOROUGH OF LEWISHAM,"22,595.99"
TMP (UK) LIMITED,"22,609.70"
RONANDA CHILDRENS HOME,"22,692.00"
CARLTON NURSING HOMES LTD,"22,718.20"
DRAIN SURGEON SERVICES LTD,"22,874.59"
ARNFIELD CARE LTD,"23,000.00"
LIVING ACCOMODATION LTD,"23,200.00"
M E HORSTEAD,"23,235.00"
K & O CHILDCARE LTD,"23,507.25"
BRIGHT HORIZONS FAMILY SOLUTIONS,"23,654.40"
HMCTS,"23,658.00"
STEP AHEAD SERVICES LTD,"23,788.49"
J & M OASIS LTD,"23,976.00"
GROVE CARE PARTNERSHIP,"23,977.84"
D C WOODRUFF & SON LTD,"24,061.19"
CONRAD HP SHAWCROSS,"24,414.62"
KEYS CHILDCARE LTD,"24,448.31"
3M UNITED KINGDOM PLC,"24,456.00"
SALMON YOUTH CENTRE,"24,600.00"
BELSHAW & CURTIN SOLICITORS,"24,613.00"
ONE HOUSING GROUP,"24,993.00"
THAMES REACH,"25,481.89"
THE CARE LEAVERS SERVICE LTD,"25,814.26"
HOLMDENE HOUSING LTD,"26,015.71"
EXCEL CHILD CARE SERVICES LTD,"26,088.75"
SMART START,"26,243.25"
THE SALVATION ARMY,"26,634.86"
LEONARD CHESHIRE (GARDEN HOUSE),"26,676.76"
LIONCARE LIMITED,"26,700.57"
THE LINK SECONDARY SCHOOL,"26,991.00"
ST MUNGOS,"27,019.25"
HESTIA HOUSING & SUPPORT,"27,453.25"
SOUTH LONDON GALLERY,"27,500.00"
TOUCAN EMPLOYMENT,"27,761.75"
ARK SCHOOLS,"27,840.00"
SUSTRANS LTD,"28,667.00"
CRESSEY OASIS EDUCATION LTD,"28,683.33"
LOVELOCK & TAYLOUR,"28,870.79"
YOUNG FUTURES,"28,964.00"
LONDON BOROUGH OF BROMLEY,"29,200.97"
THE SALMON YOUTH CENTRE,"29,250.00"
THE DISABILITIES TRUST,"29,298.08"
SOUTHSIDE PARTNERSHIP,"29,309.83"
THE DULWICH CARE CENTRE,"29,550.37"
TIME & TALENTS ASSOCIATION,"29,725.00"
PRIORY EDUCATION SERVICES,"30,000.00"
TREASURE HOUSE (LONDON) CIC,"30,083.35"
BLACKFRIARS ADVICE CENTRE,"30,162.25"
WHEELS FOR WELLBEING,"30,198.00"
SABIO LTD,"30,349.57"
LITTLE ACORNS DAY NURSERY,"30,795.75"
THE CHILTERNS - OPTIMA CARE,"31,151.72"
CHOICE LTD,"31,162.32"
CENMAC,"31,204.75"
D SINGH PROPERTIES LTD,"31,755.00"
QUADRANT SECURITY GROUP LTD,"31,770.00"
CASTLE HOMES LIMITED,"31,824.00"
GAS ADVISORY SERVICES LIMITED,"32,075.00"
AGE UK  LEWISHAM & SOUTHWARK,"32,081.09"
HALFMOON MONTESSORI NURSERY,"32,109.45"
SURREY BUILDING SERVICES LTD,"32,295.00"
SHARPE PRITCHARD LLP,"32,478.00"
CHILDREN OF COLOUR,"32,550.00"
CAMBRIDGE HOUSE & TALBOT,"33,774.29"
EBONYCARE,"33,985.72"
MACE LTD,"34,400.00"
THE NATIONAL AUTISTIC SOCIETY SVCS,"34,408.05"
THE MOAT SCHOOL,"34,460.00"
NORTH LAKES CHILDRENS SERVICES,"34,550.13"
GOOSE GREEN EDUCATION TRUST,"34,797.75"
NEXT STEP FOSTERING,"35,581.97"
INSIGHT,"35,908.40"
PLUS ONE LTD,"36,221.80"
GREATER LONDON FOSTERING,"37,390.80"
ALLIED HEALTHCARE,"38,657.71"
PROPERTY FACILITIES GROUP PLC,"39,025.47"
CBS MAINTENANCE SERVICES LTD,"39,037.70"
LRL PROPERTY SERVICES LIMITED,"39,073.14"
PRACTICUS LTD,"39,150.00"
SWISS POST SOLUTIONS LTD,"39,949.42"
FRESH START SUPPORT LTD,"40,019.41"
BAKER TILLY BUSINESS SERVICES LTD,"40,181.48"
MANHATTAN SOFTWARE GROUP LTD,"40,220.41"
CAPSTONE FOSTER CARE,"41,589.47"
LOVE WALK HOSTEL FOR DISABLED,"41,990.84"
FUTURE FOUNDATIONS LTD,"42,042.71"
GLEN CARE GROUP,"42,162.68"
CRATUS BUILDING SERVICES LIMITED,"42,476.84"
PARKVIEW NURSING HOME,"43,748.00"
YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"43,978.00"
SHUTTLEWORTH (UK) LTD,"44,742.00"
THE GROVE CHILDRENS CENTRE,"45,246.00"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"45,247.00"
1ST PLACE CHILDREN & PARENTS CENTRE,"45,625.01"
FINANCIAL DATA MANAGEMENT LTD,"47,141.88"
AUTOMOTIVE LEASING,"47,781.60"
SAFFRONLAND HOMES (HESTIA),"47,783.68"
SHIP,"48,061.83"
SUMNER NURSERY,"48,075.00"
FOUR SEASONS (2000) LTD,"48,324.14"
CROMWOOD LTD,"48,785.40"
GANDLAKE LTD,"49,059.36"
ROYAL MAIL GROUP LTD,"49,141.89"
AUSTIN NEWPORT LTD,"49,417.60"
VEOLIA ES (UK)LTD,"49,923.14"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"50,091.16"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"50,211.85"
PRB ESTATES LTD,"50,823.89"
RIVERSTON SCHOOL,"51,147.83"
STANBURY & SWK BLDG SVCS LTD,"51,720.00"
PAXTON GREEN TIME BANK,"52,000.00"
REDRIFF PRIMARY SCHOOL,"52,794.13"
SCOTTISH EQUITABLE PLC,"53,837.70"
ETHELBERT SPECIALIST HOMES,"54,058.84"
THE HOUSING OMBUDSMAN,"55,482.00"
WALWORTH GARDEN SERVICES,"56,197.17"
EDF ENERGY,"56,266.40"
ADVANCED CHILDCARE,"56,524.55"
SAFFRONLAND HOMES,"57,101.95"
KINDLY PROPERTIES,"58,690.00"
MOUNT LETTINGS LTD,"59,955.00"
WALCON MARINE LTD,"60,795.00"
PITNEY BOWES SOFTWARE LTD,"60,949.90"
PLAN PERSONNEL,"61,228.77"
ROCKINGHAM COMMUNITY NURSERY,"61,366.83"
MORGAN SINDALL PLC,"61,661.54"
CENTRAL & NORTH WEST LONDON,"63,401.97"
THE VILLA PRE-PREP SCHOOL & NURSERY,"63,603.00"
NATIONAL FOSTERING AGENCY,"65,178.74"
EVERSHEDS LLP,"66,836.50"
THE CAMDEN SOCIETY,"68,992.44"
METROPOLITAN SUPPORT TRUST,"69,068.52"
SWK DISABLEMENT ASSN,"69,113.46"
J C CONSULTANT SERVICES LTD,"69,829.06"
BEORMUND PRIMARY SCHOOL,"70,291.00"
CITYGLEN LTD,"70,531.40"
PENNINGTON CHOICE,"70,738.39"
CITY OF WESTMINSTER,"71,293.34"
GUY'S & ST THOMAS'S NHS FOUNDATION,"71,394.00"
BRIDGEWATER ROOFING CONTRACTORS LTD,"72,300.49"
POTTER RAPER AND PARTNERS,"72,332.78"
EVELINA HOSPITAL SCHOOL,"72,336.00"
VENTURE HOUSING (LONDON) LTD,"72,560.00"
DULWICH WOOD CHILDRENS CENTRE,"74,107.50"
NELL GWYNN CHILDRENS CENTRE,"74,297.00"
LONDON HIRE LIMITED,"74,621.88"
ANCHOR TRUST (SUPPORTING PEOPLE),"77,493.88"
VOLUNTEER CENTRE SOUTHWARK,"79,365.00"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"80,199.00"
CARE DIRECT,"80,426.60"
HITACHI CAPITAL VEHICLE SOLN LTD,"80,516.69"
THAMES HOMECARE,"85,298.04"
COMMUNITY CATALYSTS C.I.C,"87,000.00"
ST GEORGES CE SCHOOL,"87,239.00"
ST JUDES CHURCH OF ENGLAND PRIMARY,"88,329.00"
INVICTA BUILDING SERVICES LTD,"88,555.33"
LIFECARE CONSULTING LTD,"89,763.53"
GRISTWOOD & TOMS (TREE CONTRACTORS),"90,007.71"
KINTORE WAY CHILDRENS CENTRE,"92,642.50"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"93,921.00"
ST JOHNS WALWORTH CE SCHOOL,"94,142.00"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"94,789.00"
PETER HILLS CE SCHOOL,"95,385.00"
BOUCHER C OF E PRIMARY SCHOOL,"95,421.00"
ST MICHAELS CATHOLIC COLLEGE,"96,752.88"
ST MARY MAGDALENE CE SCHOOL,"97,294.00"
STONEGROVE LIMITED,"99,279.37"
FRANKLYN SHAW ASSOCIATES LTD,"100,000.00"
VICTORY SCHOOL,"100,214.00"
ST JOSEPHS CATHOLIC SCHOOL,"100,318.00"
GEOFFREY OSBOURNE LIMITED,"100,938.63"
FRIARS PRIMARY SCHOOL,"100,981.00"
ST JOHNS RC PRIMARY SCHOOL,"101,111.00"
TOWER BRIDGE PRIMARY SCHOOL,"101,874.00"
ST PETERS CE SCHOOL,"103,012.00"
ST JAMES THE GREAT RC SCHOOL,"103,616.00"
ORCHARD & SHIPMAN,"104,464.50"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"104,747.00"
MEDACS HOMECARE,"106,088.39"
LANGBOURNE PRIMARY SCHOOL,"106,220.00"
SWANN ENGINEERING GROUP LTD,"107,742.43"
CRAMPTON PRIMARY SCHOOL,"108,985.00"
SOUTHWARK CARERS,"109,384.00"
ST JOSEPHS RC JUNIOR  SCHOOL,"110,944.00"
THE REGARD PARTNERSHIP,"111,392.19"
PLUS SERVICES,"111,466.00"
TOWNSEND PRIMARY SCHOOL,"112,096.00"
A & M ACCOMMODATION SERVICES LTD,"112,170.00"
GENERAL DYNAMICS INFORMATION TECHNOLOGY,"112,970.96"
PILGRIM'S WAY PRIMARY SCHOOL,"115,709.00"
TRANSPORT FOR LONDON,"118,704.42"
BELLENDEN PRIMARY SCHOOL,"119,325.00"
CHERRY GARDEN SCHOOL,"119,821.00"
DULWICH VILLAGE CE INFANTS SCHOOL,"120,757.00"
NORTHGATE INFORMATION SOLUTIONS UK,"125,049.41"
HOLLYDALE PRIMARY SCHOOL,"132,038.00"
LONDON BOROUGH OF TOWER HAMLETS,"135,438.23"
CAPITA BUSINESS SERVICES LTD,"135,567.46"
LONDON CARE PLC,"136,007.90"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"136,773.79"
ALBION PRIMARY SCHOOL,"137,654.00"
SALTASH ENTERPRISES LTD,"140,569.98"
ST JOSEPHS RC PRIMARY SCHOOL,"141,250.00"
LEX AUTOLEASE,"142,255.61"
BLENHEIM CDP,"144,778.00"
LEND LEASE CONSULTING (EMEA) LTD,"144,990.58"
MEDEQUIP ASSISTIVE TECHNOLOGY,"146,153.41"
COMBER GROVE PRIMARY SCHOOL,"146,590.00"
ST PAULS CE SCHOOL,"147,826.00"
FUSION LIFESTYLE,"147,875.33"
ST GEORGES RC SCHOOL,"149,897.00"
RIVERSIDE PRIMARY SCHOOL,"150,276.00"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"150,280.00"
CHARTER SECURITY PLC,"151,926.57"
KEYRING-LIVING SUPPORT NETWORKS LTD,"152,250.84"
SNOWSFIELDS PRIMARY SCHOOL,"155,907.00"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"156,219.18"
ST ANTHONYS RC SCHOOL,"157,509.00"
ROBERT BROWNING PRIMARY SCHOOL,"158,734.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"164,376.00"
T BROWN GROUP  LTD,"166,398.59"
GRANGE PRIMARY SCHOOL,"167,063.00"
HAYMERLE SCHOOL,"171,301.00"
KEYWORTH PRIMARY SCHOOL,"174,179.00"
SOUTHWARK INCLUSIVE LEARNING SERVICE,"175,000.00"
LOCKESLEYS LTD,"175,914.41"
ILDERTON PRIMARY SCHOOL,"177,009.00"
TUKE SCHOOL,"177,242.00"
BY THE BRIDGE,"178,364.39"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"178,799.00"
A4E MANAGEMENT DPSC,"178,953.31"
INTEGRATED SERVICES PROGRAMME,"180,371.86"
JOHN DONNE PRIMARY SCHOOL,"183,557.53"
BCS (ELECTRICAL & BUILDING) LTD,"183,863.11"
MICHAEL FARADAY PRIMARY SCHOOL,"183,913.00"
CHARLES DICKENS PRIMARY SCHOOL,"186,587.02"
GLOUCESTER PRIMARY SCHOOL,"187,723.00"
PHOENIX PRIMARY SCHOOL,"188,091.00"
LYNDHURST PRIMARY SCHOOL,"188,479.00"
FAIR COMMUNITY HSG SERVICES LTD,"189,368.32"
HEBER PRIMARY SCHOOL,"191,134.00"
COBOURG PRIMARY SCHOOL,"193,558.00"
HIGHSHORE SCHOOL,"195,657.00"
CRI (CRIME REDUCTION INITIATIVES),"196,235.75"
IVYDALE PRIMARY SCHOOL,"196,879.00"
ALFRED SALTER PRIMARY SCHOOL,"196,923.00"
ST FRANCIS'S RC PRIMARY SCHOOL,"198,668.00"
SOUTHWARK PARK PRIMARY SCHOOL,"198,685.00"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"200,766.00"
SURREY SQUARE JUNIOR SCHOOL,"202,003.00"
DOG KENNEL HILL PRIMARY SCHOOL,"202,491.00"
MACLELLAN INTERNATIONAL LTD,"209,400.77"
CRAWFORD PRIMARY SCHOOL,"211,256.00"
BESSEMER GRANGE PRIMARY SCHOOL,"217,607.00"
ST JAMES CE SCHOOL,"219,471.00"
ROTHERHITHE PRIMARY SCHOOL,"221,519.75"
QUADRON SERVICES LIMITED,"225,154.57"
CAMELOT PRIMARY SCHOOL,"226,519.00"
SPOKEMEAD MAINTENANCE LTD,"229,636.35"
SPA SCHOOL,"232,764.80"
LOOK AHEAD HOUSING AND CARE LTD,"234,254.69"
OLIVER GOLDSMITH PRIMARY SCHOOL,"235,662.00"
EDF ENERGY 1 LTD,"238,664.22"
NIG COMMERCIAL CLAIMS,"250,000.00"
HEALTHCARE & TRANSPORT SERVICE (HATS),"254,888.28"
SCCI ALPHATRACK LTD,"258,202.06"
BRANDON TRUST,"271,426.13"
JOHN RUSKIN PRIMARY SCHOOL,"272,504.50"
RYE OAK PRIMARY SCHOOL,"276,980.66"
GOODRICH PRIMARY SCHOOL,"279,250.00"
ANCHOR TRUST,"300,677.95"
MOTT MACDONALD LTD,"311,076.41"
BRUNSWICK PARK PRIMARY SCHOOL,"313,879.00"
BETTER BANKSIDE,"315,315.90"
MIHOMECARE LTD,"326,509.45"
WANDSWORTH COUNCIL,"347,686.11"
STANDAGE & CO LTD,"370,112.24"
THE ST THOMAS THE APOSTLE COLLEGE,"380,098.00"
GALLAGHER BASSETT INTERNATIONAL LTD,"400,000.00"
LIFTEC LIFTS LTD,"401,201.94"
NOTRE DAME RC GIRLS SCHOOL,"408,862.00"
ST SAVIOURS & ST OLAVES SCHOOL,"409,262.00"
LONDON BRIDGE BUSINESS IMPROVEMENT,"412,401.80"
CHOICE SUPPORT,"446,112.69"
LONDON COUNCILS,"458,510.14"
4 FUTURES PHASE 1 LIMITED,"486,925.51"
4 FUTURES PHASE 2 LTD,"496,928.29"
OCO LIMITED,"505,576.11"
APCOA PARKING (UK) LTD,"558,488.86"
CONWAY AECOM LTD,"733,895.01"
A & E ELKINS LTD,"797,714.43"
NHS SOUTHWARK CCG,"843,393.54"
CAPITA SECURE INFORMATION,"996,929.07"
MEARS LTD,"1,088,718.30"
4 FUTURES LIMITED,"1,228,871.82"
THAMES WATER UTILITIES LTD,"1,326,351.75"
T BROWN & SONS (HEATING) LTD,"1,508,683.54"
KENT COUNTY COUNCIL,"1,512,870.89"
COMENSURA LTD,"1,568,793.35"
KEEPMOAT REGENERATION (APOLLO) LTD,"1,906,511.92"
VEOLIA ES SOUTHWARK LTD,"2,715,040.49"
TRANSPORT TRADING LTD,"2,941,015.00"
ZURICH INSURANCE COMPANY,"3,016,232.19"
DCLG DEPT COMMUNITIES & LOCAL GOV,"6,120,261.00"
GREATER LONDON AUTHORITY,"7,412,172.37"
