date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
23.06.2022,EDUCATION,LITTLE FINGERS MONTESSORI 2,"1,000.00",EY & PUPIL TRACKING,TRAINING,2103508253,1000073415
23.06.2022,EDUCATION,LITTLE FINGERS MONTESSORI 2,"1,000.00",EY & PUPIL TRACKING,TRAINING,2103508254,1000073415
23.06.2022,EDUCATION,JOY ALLI,"1,000.00",EY & PUPIL TRACKING,TRAINING,2103508257,1000074965
23.06.2022,EDUCATION,SPA EDUCATION TRUST,412.5,IMHARS,REFRESHMENTS FOR MEETINGS,5902530088,1000081600
23.06.2022,ENV & LEIS,DRIVER TRAINING LONDON LTD T/A NATIONAL DRIVING CENTRE,350,MANAGEMENT TEAM,TRAINING,5902529393,1000058040
23.06.2022,ENVIRONMENT AND LEISURE,METIS CONSULTANTS LIMITED,"2,000.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902528969,1000086330
23.06.2022,ENVIRONMENT AND LEISURE,ADVANCED TRANSPORT RESEARCH LTD,390,CAPITAL PS (LEISURE),CONSTRUCTION,5902529312,1000070527
23.06.2022,ENVIRONMENT DIRECTORATE,P D CONSTRUCTION LTD,"5,460.00",BUSINESS CORE,OTHER CONTRACTORS,2103507410,4001883
23.06.2022,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,960,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902530308,1383812
23.06.2022,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,960,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902530311,1383812
23.06.2022,ENVIRONMENT DIRECTORATE,UNIVERSAL TYRE & AUTOCENTRES,258,COMMERCIAL VEH CTRL A/C,OTHER VEHICLE RUNNING COSTS,5902530271,1000072475
23.06.2022,ENVIRONMENT DIRECTORATE,UK TELEMATICS LTD,"5,460.21",COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902530285,1000081665
23.06.2022,ENVIRONMENT DIRECTORATE,C L ROADMARKINGS LTD,"3,951.07",ENGINEERING CRAFTS,OTHER CONTRACTORS,2103507316,3000000825
23.06.2022,ENVIRONMENT DIRECTORATE,R G WEBBER LTD,"9,100.00",GRANGE DOORS,OTHER CONTRACTORS,2103507313,4013944
23.06.2022,ENVIRONMENT DIRECTORATE,WICKSTEED LEISURE LTD,"1,378.20",PARKS TECH UNIT (PREMISES),OTHER CONTRACTORS,2103507315,3000000195
23.06.2022,ENVIRONMENT DIRECTORATE,TRANSOFT SOLUTIONS (UK) LTD,"1,968.75",PROJECT SUPPORT,SOFTWARE,5902529341,1000025779
23.06.2022,ENVIRONMENT DIRECTORATE,PUBLIC POLICY EXCHANGE LTD,267,TRANSPORT PROJECTS,TRAINING,5902529024,1000067044
23.06.2022,EXTERNAL AFFAIRS,WHATEVER DESIGN LTD,"3,470.00",SOUTHWARK LIFE,MARKETING & PUBLICITY SERVICES,5902529347,1000036500
23.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"2,011.01",ADMINISTRATIVE SUPPORT,SOFTWARE,5902530086,1000058640
23.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,EXPERIAN LTD,"12,870.00",COUNCIL TAX,PAYMENTS FOR FINANCIAL SERVICES,5902530335,1000026339
23.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,GSPV LIMITED,"2,000.00",FC&P QUALITY & PERFORMANCE,OFFICE EXPENSES,5902530395,1000088470
23.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,BOTTOMLINE TECHNOLOGIES EUROPE LTD,276.24,INCOME MANAGEMENT,COMPUTER CONSUMABLES,5902530402,1134527
23.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,BOTTOMLINE TECHNOLOGIES EUROPE LTD,"1,381.21",INCOME MANAGEMENT,COMPUTER CONSUMABLES,5902530402,1134527
23.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,BOTTOMLINE TECHNOLOGIES EUROPE LTD,"1,644.30",INCOME MANAGEMENT,COMPUTER CONSUMABLES,5902530402,1134527
23.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,BOTTOMLINE TECHNOLOGIES EUROPE LTD,"5,378.67",INCOME MANAGEMENT,COMPUTER CONSUMABLES,5902530402,1134527
23.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,BOTTOMLINE TECHNOLOGIES EUROPE LTD,"13,897.76",INCOME MANAGEMENT,COMPUTER CONSUMABLES,5902530402,1134527
23.06.2022,HOUSING,OCO LIMITED,"350,406.26",PAYMENTS CONTROL ACCOUNT - OCO,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902530339,1006066
23.06.2022,HOUSING,PENNINGTON CHOICES LTD,"56,327.63",PENNINGTON,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902530397,1000067888
23.06.2022,HOUSING,GAS ADVISORY SERVICES LIMITED,"1,405.02",PHOENIX,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902530384,1000064649
23.06.2022,HOUSING,GAS ADVISORY SERVICES LIMITED,"13,362.82",PHOENIX,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902530358,1000064649
23.06.2022,HOUSING,GAS ADVISORY SERVICES LIMITED,"17,584.72",PHOENIX,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902530364,1000064649
23.06.2022,HOUSING GENERAL FUND,STANNAH LIFT SERVICES LTD,"2,777.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902530329,1063595
23.06.2022,HOUSING GENERAL FUND,FLEXIFORM BUSINESS FURNITURE LIMITED,"3,450.00",CAPITAL PS (HOUSING GF),FURNITURE & FITTINGS ACQUISITION,5902530269,1000043435
23.06.2022,HOUSING GENERAL FUND,FLEXIFORM BUSINESS FURNITURE LIMITED,"8,800.00",CAPITAL PS (HOUSING GF),FURNITURE & FITTINGS ACQUISITION,5902530269,1000043435
23.06.2022,HOUSING GENERAL FUND,FLEXIFORM BUSINESS FURNITURE LIMITED,"62,387.50",CAPITAL PS (HOUSING GF),FURNITURE & FITTINGS ACQUISITION,5902530269,1000043435
23.06.2022,HOUSING GENERAL FUND,FLEXIFORM BUSINESS FURNITURE LIMITED,"64,512.50",CAPITAL PS (HOUSING GF),FURNITURE & FITTINGS ACQUISITION,5902530269,1000043435
23.06.2022,HOUSING GENERAL FUND,LIBRA CONSTRUCTION SERVICES LTD,"3,911.60",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103507308,3000000875
23.06.2022,HOUSING HRA,OPEN COMMUNITIES LTD,"3,918.75",CAPITAL PS (HRA),CONSTRUCTION FEES,5902530257,1000065800
23.06.2022,HOUSING HRA,OPEN COMMUNITIES LTD,"4,437.50",CAPITAL PS (HRA),CONSTRUCTION FEES,5902530259,1000065800
23.06.2022,HOUSING HRA,OPEN COMMUNITIES LTD,"7,345.00",CAPITAL PS (HRA),CONSTRUCTION FEES,5902530261,1000065800
23.06.2022,HOUSING HRA,POTTER RAPER LTD,"4,001.64",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902530163,1009369
23.06.2022,HOUSING HRA,POTTER RAPER LTD,"5,665.58",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902530163,1009369
23.06.2022,HOUSING HRA,POTTER RAPER LTD,"6,069.68",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902529440,1009369
23.06.2022,HOUSING HRA,SILVER DCC LTD,772.84,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902530347,1000087546
23.06.2022,HOUSING HRA,STANDAGE & CO LTD,"88,805.18",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103507310,4002817
23.06.2022,HOUSING HRA,NIBLOCK (BUILDERS) LTD,"31,396.03",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103507318,3000000235
23.06.2022,HOUSING HRA,VITAL ENERGI UTILITIES LTD,"5,813.29",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103507307,3000001040
23.06.2022,HOUSING HRA,ASPEN BUILD (EAST ANGLIA) LTD,"1,355.82",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103507312,3000002075
23.06.2022,HOUSING HRA,ASPEN BUILD (EAST ANGLIA) LTD,"94,799.86",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103507312,3000002075
23.06.2022,HOUSING HRA,FAITHDEAN PLC,"66,828.86",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103506096,3000002188
23.06.2022,HOUSING HRA,STACK LONDON LTD,"219,088.40",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103507311,3000002216
23.06.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,573.61",CREMATORIUM,ELECTRICITY,5902530405,1000012926
23.06.2022,LEISURE DIRECTORATE,FACULTATIEVE TECHNOLOGIES LTD,"10,891.86",CREMATORIUM,PLANNED MAINTENANCE,5902530374,1000077525
23.06.2022,LEISURE DIRECTORATE,LEE VALLEY REGIONAL PARK AUTHORITY,"21,148.03",LEE VALLEY LEVY,LEVIES,5902530317,11020407
23.06.2022,LEISURE DIRECTORATE,G4S CASH SOLUTIONS (UK) LIMITED,-349.38,LIBRARIES DEVELOPMENT,SECURITY SERVICES,5902530265,1000066005
23.06.2022,LEISURE DIRECTORATE,G4S CASH SOLUTIONS (UK) LIMITED,414.08,LIBRARIES DEVELOPMENT,SECURITY SERVICES,5902530247,1000066005
23.06.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,265.37,PLAY NORTH,GAS,5902530404,1000012926
23.06.2022,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"2,380.31",STOCK SERVICES,BOOKS & PUBLICATIONS,5902529758,1494168
23.06.2022,LEISURE DIRECTORATE,CONSTELLIA PUBLIC LIMITED,"13,319.66",TREES PRINCIPAL ROADS,TREE MAINTENANCE,5902529045,1000088137
23.06.2022,NEW BUILD,BEACON PARTNERSHIP LLP,"8,800.00",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902529027,1000082300
23.06.2022,PUBLIC HEALTH,ELITE GUARDING (UK) LTD,306,COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902530258,1000086183
23.06.2022,PUBLIC HEALTH,ELITE GUARDING (UK) LTD,938,COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902530258,1000086183
23.06.2022,PUBLIC HEALTH,ELITE GUARDING (UK) LTD,947.93,COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902530258,1000086183
23.06.2022,PUBLIC HEALTH,ELITE GUARDING (UK) LTD,"2,074.60",COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902530258,1000086183
23.06.2022,PUBLIC HEALTH,ELITE GUARDING (UK) LTD,"2,407.75",COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902530258,1000086183
23.06.2022,PUBLIC HEALTH,ELITE GUARDING (UK) LTD,"6,192.00",COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902530256,1000086183
23.06.2022,PUBLIC HEALTH,ELITE GUARDING (UK) LTD,"26,788.00",COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902530256,1000086183
23.06.2022,PUBLIC HEALTH,EVERYONE HEALTH LTD,"13,599.00",HEALTHY WEIGHT,EXTERNAL AGENCIES AND BODIES,5902529247,1000084159
23.06.2022,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,421.79,TA HOSTELS,ELECTRICITY,5902530365,1000012926
23.06.2022,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,611.67,TA HOSTELS,ELECTRICITY,5902530399,1000012926
23.06.2022,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,621.08,TA HOSTELS,ELECTRICITY,5902530398,1000012926
23.06.2022,RESIDENT SERVICES HGF,HOME LET LONDON LTD,"3,381.94",AFEO,EXTERNAL AGENCIES AND BODIES,5902530392,1000088275
23.06.2022,RESIDENT SERVICES HGF,S & G PROPERTIES,"8,172.52",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902530266,1000005082
23.06.2022,RESIDENT SERVICES HGF,HOMELY HOUSING LETS LTD,"11,783.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902530316,1000050013
23.06.2022,RESIDENT SERVICES HGF,SHUTTLEWORTH (UK) LTD,"27,738.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902530326,1000056468
23.06.2022,RESIDENT SERVICES HGF,GOLDSTONE ESTATES LTD,"11,316.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902530324,1000076548
23.06.2022,RESIDENT SERVICES HGF,THEORI HOUSING MANAGEMENT SERVICES,"15,906.07",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902530296,1000079264
23.06.2022,RESIDENT SERVICES HGF,APEX HOUSING SOLUTIONS LTD,"84,205.08",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902530264,1000079786
23.06.2022,RESIDENT SERVICES HGF,DMS PROPERTIES SERVICES LTD,"34,537.75",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902530321,1000081522
23.06.2022,RESIDENT SERVICES HGF,ZFA ACCOMMODATION LTD,"26,227.32",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902530323,1000082620
23.06.2022,RESIDENT SERVICES HGF,THEORI HOUSING MANAGEMENT SERVICES,"174,004.70",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902530396,1000079264
23.06.2022,SBS OPERATIONS,EDWARDES BROS (DULWICH) LTD,784,ELECTRICIANS - DAY TO DAY,MATERIALS,5902530383,1004945
23.06.2022,SBS OPERATIONS,EDWARDES BROS (DULWICH) LTD,"1,100.00",ELECTRICIANS - DAY TO DAY,MATERIALS,5902530385,1004945
23.06.2022,SBS SUPPORT,SER CONTRACTOR LTD,"16,611.71",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103507317,3000002234
23.06.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,723.8,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902530382,1004945
23.06.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"2,895.20",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902530381,1004945
23.06.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"3,895.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902530380,1004945
23.06.2022,SOUTHWARK BUILDING SERVICES,A T & T (GB LTD ),"2,503.35",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902530355,1000078342
23.06.2022,STRATEGIC FINANCING BUDGETS,COMENSURA LTD,"763,290.23",WEEKLY PAYMENTS,AGENCY STAFF,5902530330,1000051261
24.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,262.6,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,873.15,DISCHARGE TO ACCESS,HOMECARE - SPOT,2103510597,1000079295
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,943.5,LD LTS 18-64,HOMECARE - C&V,2103510635,1000003398
24.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,LD LTS 18-64,HOMECARE - SPOT,2103510537,1000079295
24.06.2022,ADULT SOCIAL CARE,THREE CS,288.16,LD LTS 18-64,SUPPORTED LIVING,2103511004,1000033865
24.06.2022,ADULT SOCIAL CARE,THREE CS,360.2,LD LTS 18-64,SUPPORTED LIVING,2103510999,1000033865
24.06.2022,ADULT SOCIAL CARE,THREE CS,648.36,LD LTS 18-64,SUPPORTED LIVING,2103510998,1000033865
24.06.2022,ADULT SOCIAL CARE,THREE CS,864.48,LD LTS 18-64,SUPPORTED LIVING,2103511003,1000033865
24.06.2022,ADULT SOCIAL CARE,THREE CS,936.52,LD LTS 18-64,SUPPORTED LIVING,2103511002,1000033865
24.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,486,LD LTS 18-64,SUPPORTED LIVING,2103511020,1000066322
24.06.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,287.2,LD LTS 18-64,SUPPORTED LIVING,2103510970,1000076991
24.06.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,359,LD LTS 18-64,SUPPORTED LIVING,2103510968,1000076991
24.06.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,718,LD LTS 18-64,SUPPORTED LIVING,2103510969,1000076991
24.06.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,077.00",LD LTS 18-64,SUPPORTED LIVING,2103510973,1000076991
24.06.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,561.65",LD LTS 18-64,SUPPORTED LIVING,2103510971,1000076991
24.06.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"2,513.00",LD LTS 18-64,SUPPORTED LIVING,2103510972,1000076991
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,308.09,LD LTS 65+,HOMECARE - C&V,2103510718,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,313.16,MEM LTS 18-64,HOMECARE - C&V,2103510902,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,576.45,MEM LTS 18-64,HOMECARE - C&V,2103510606,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,816,MEM LTS 18-64,HOMECARE - C&V,2103510723,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,255.16,MEM LTS 65+,HOMECARE - C&V,2103510899,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,283.6,MEM LTS 65+,HOMECARE - C&V,2103510611,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,384.39,MEM LTS 65+,HOMECARE - C&V,2103510651,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,569.5,MEM LTS 65+,HOMECARE - C&V,2103510700,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,687.04,MEM LTS 65+,HOMECARE - C&V,2103510876,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,047.64",MEM LTS 65+,HOMECARE - C&V,2103510804,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,098.21",MEM LTS 65+,HOMECARE - C&V,2103510928,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,493.19",MEM LTS 65+,HOMECARE - C&V,2103510760,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,098.42",MEM LTS 65+,HOMECARE - C&V,2103510668,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,655.99",MEM LTS 65+,HOMECARE - C&V,2103510908,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,711.50",MEM LTS 65+,HOMECARE - C&V,2103510751,1000003398
24.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,825.17,MEM LTS 65+,HOMECARE - C&V,2103510488,1000079295
24.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,MEM LTS 65+,HOMECARE - SPOT,2103510474,1000079295
24.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,MEM LTS 65+,HOMECARE - SPOT,2103510567,1000079295
24.06.2022,ADULT SOCIAL CARE,SERVESOUL LTD,400.56,MEM LTS 65+,HOMECARE - SPOT,2103510985,1000081503
24.06.2022,ADULT SOCIAL CARE,SERVESOUL LTD,400.56,MEM LTS 65+,HOMECARE - SPOT,2103510991,1000081503
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,269.33,MEM STS 65+,HOMECARE - IC,2103510650,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,276.25,MH LTS 18-64,HOMECARE - C&V,2103510684,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,280.5,MH LTS 18-64,HOMECARE - C&V,2103510678,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,283.5,MH LTS 18-64,HOMECARE - C&V,2103510871,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,321.26,MH LTS 18-64,HOMECARE - C&V,2103510799,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,453.6,MH LTS 18-64,HOMECARE - C&V,2103510763,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,514.25,MH LTS 18-64,HOMECARE - C&V,2103510697,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,590.64,MH LTS 18-64,HOMECARE - C&V,2103510838,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,666.36,MH LTS 18-64,HOMECARE - C&V,2103510614,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,704.06,MH LTS 18-64,HOMECARE - C&V,2103510613,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,951.3,MH LTS 18-64,HOMECARE - C&V,2103510655,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,086.79",MH LTS 18-64,HOMECARE - C&V,2103510854,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,411.1,MH LTS 65+,HOMECARE - C&V,2103510955,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,458.46,MH LTS 65+,HOMECARE - C&V,2103510859,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,529.31,MH LTS 65+,HOMECARE - C&V,2103510604,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,569.5,MH LTS 65+,HOMECARE - C&V,2103510714,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,746.68,MH LTS 65+,HOMECARE - C&V,2103510931,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,044.37",MH LTS 65+,HOMECARE - C&V,2103510809,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,289.96",MH LTS 65+,HOMECARE - C&V,2103510715,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,710.67",MH LTS 65+,HOMECARE - C&V,2103510601,1000003398
24.06.2022,ADULT SOCIAL CARE,MIKE AYRES DESIGN LTD,632.8,ORIENT ST � RESPITE,OFFICE EXPENSES,5902530448,1000079608
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,255.16,PHY LTS 18-64,HOMECARE - C&V,2103510848,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,257.92,PHY LTS 18-64,HOMECARE - C&V,2103510680,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,335.54,PHY LTS 18-64,HOMECARE - C&V,2103510827,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,335.55,PHY LTS 18-64,HOMECARE - C&V,2103510917,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,352.75,PHY LTS 18-64,HOMECARE - C&V,2103510645,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,353.88,PHY LTS 18-64,HOMECARE - C&V,2103510688,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,354.5,PHY LTS 18-64,HOMECARE - C&V,2103510961,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,366.7,PHY LTS 18-64,HOMECARE - C&V,2103510858,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,374,PHY LTS 18-64,HOMECARE - C&V,2103510695,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,374.2,PHY LTS 18-64,HOMECARE - C&V,2103510682,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,393.07,PHY LTS 18-64,HOMECARE - C&V,2103510738,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,399.6,PHY LTS 18-64,HOMECARE - C&V,2103510649,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,401.76,PHY LTS 18-64,HOMECARE - C&V,2103510862,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,406.41,PHY LTS 18-64,HOMECARE - C&V,2103510670,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,406.47,PHY LTS 18-64,HOMECARE - C&V,2103510824,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,434.71,PHY LTS 18-64,HOMECARE - C&V,2103510656,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,463.25,PHY LTS 18-64,HOMECARE - C&V,2103510658,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,496.24,PHY LTS 18-64,HOMECARE - C&V,2103510913,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,497.83,PHY LTS 18-64,HOMECARE - C&V,2103510857,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,507.84,PHY LTS 18-64,HOMECARE - C&V,2103510747,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,510,PHY LTS 18-64,HOMECARE - C&V,2103510784,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,533.93,PHY LTS 18-64,HOMECARE - C&V,2103510634,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,548.2,PHY LTS 18-64,HOMECARE - C&V,2103510846,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,555.26,PHY LTS 18-64,HOMECARE - C&V,2103510673,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,557.57,PHY LTS 18-64,HOMECARE - C&V,2103510874,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,567.12,PHY LTS 18-64,HOMECARE - C&V,2103510808,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,581.19,PHY LTS 18-64,HOMECARE - C&V,2103510759,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,600.08,PHY LTS 18-64,HOMECARE - C&V,2103510790,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,609.55,PHY LTS 18-64,HOMECARE - C&V,2103510890,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,612.23,PHY LTS 18-64,HOMECARE - C&V,2103510720,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,620.44,PHY LTS 18-64,HOMECARE - C&V,2103510646,1000003398
24.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,624.75,PHY LTS 18-64,HOMECARE - C&V,2103510713,1000003398
