vendor,�
PEARTREE CARE CENTRE (EXCELCARE),"11,118.76"
LONDON PROBATION BOARD,"11,125.00"
TBG LEARNING,"11,200.00"
SCOPE,"11,249.08"
LIVING STREETS (PEDESTRIAN ASSOCIATION),"11,315.00"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"11,358.13"
CAREWATCH LEWISHAM,"11,392.90"
RNIB REDHILL COLLEGE,"11,400.92"
HARRISON DESIGN DEVELOPMENT LTD,"11,462.90"
THE MANNA CENTRE,"11,478.66"
SEYMOUR VALENTINE LIMITED,"11,551.41"
SOLOR CARE GROUP LIMITED,"11,569.16"
CHARTWELLS,"11,642.82"
CANTIUM RESOURCING LTD,"11,700.00"
HC-ONE LTD (ADELAIDE CARE CENTRE),"11,742.64"
SOUTHWARK TRAVELLERS GROUP,"11,916.00"
CZWG ARCHITECTS LLP,"11,975.61"
LIAISE LONDON LTD,"11,997.76"
THE NATIONAL DEVELOPMENT TEAM FOR INCLUSION,"12,000.00"
CALCOT SERVICES FOR CHILDREN,"12,014.28"
PRUDENTIAL,"12,017.26"
CHILD SUPPORT AGENCY(NEWCASTLE),"12,045.00"
POD POINT LTD,"12,047.50"
FOXLEY LANE,"12,105.00"
MIME CONSULTING LTD,"12,200.00"
INSIGHT LYNCH SERVICES LIMITED,"12,288.00"
FRANKLIN &  ANDREWS LTD,"12,323.00"
THAMES ACCOMMODATION LTD,"12,330.00"
MONTROSE BUILDING SERVICES LTD,"12,347.40"
GVA GRIMLEY LTD,"12,358.43"
WALWORTH GARDEN FARM,"12,379.28"
BLUE ELEPHANT THEATRE LTD,"12,400.00"
ACTION FOR THE PEOPLE,"12,433.27"
LONDON BOROUGH OF NEWHAM,"12,459.79"
GOVERNORS OF WILSONS SCHOOL,"12,500.00"
ARK HOME HEALTHCARE LTD,"12,521.86"
GLOBE ACADEMY,"12,634.70"
16 PLUS INDEPENDENT LIVING PROJECT,"12,757.31"
OCEAN COMMUNITY SERVICES LTD,"12,807.60"
BS PROJECT SERVICES LTD,"12,861.48"
IG MUSIC LTD,"12,867.00"
HEADTEACHERS EXECUTIVE COUNCIL,"12,916.00"
OPP LIMITED,"12,925.19"
NEWGATE CONCISE,"12,930.00"
UK POWER NETWORKS (OPERATIONS) LTD,"12,973.00"
HMCTS,"13,010.00"
STEPHEN CHARLES LANDSCAPES & CONTRACT GARDENERS,"13,068.00"
BRIDGEWATER LTD,"13,139.96"
CROHAM SERVICES FOR CHILDREN LTD,"13,241.80"
PARADIGM PUBLIC SOLUTIONS LIMITED,"13,498.56"
AITCH CARE HOMES (LONDON) LTD,"13,510.24"
ARCHITYPE LTD,"13,635.69"
PENERLEY LODGE REST HOME,"13,677.18"
QMATIC (UK) LTD,"13,725.00"
NELLSAR LTD,"13,787.23"
CJDA LIMITED,"14,000.00"
QUADRON SERVICES LIMITED,"14,059.48"
LG SOLUTIONS LTD,"14,100.00"
CONTACT PROFESSIONALS,"14,238.21"
FOUNTAIN CARE LTD,"14,278.28"
HOTHFIELD MANOR CENTRE,"14,300.00"
KAIROS COMMUNITY TRUST,"14,323.25"
METRO ROD LTD,"14,413.00"
AMETHYST HORTICULTURE LTD,"14,451.80"
SILVERDELL (UK) LTD,"14,483.42"
ADVANCED CRAFT,"14,533.42"
SAMSON SITE SERVICES LTD,"14,569.14"
TEW PLUS LTD,"14,600.65"
HIGH VIEW CARE SERVICES,"14,670.00"
KINGS COLLEGE NHS FOUNDATION TRUST,"14,739.26"
EAST SUSSEX COUNTY COUNCIL,"14,839.89"
ALLPAY NET LIMITED,"14,908.74"
SOUTHWARK CHURCHES CARE,"14,916.62"
BARKA UK,"15,000.00"
BROWNING EST MGMT ASSN,"15,000.00"
SOUTHWARK CATHEDRAL EDUCATION,"15,000.00"
WYNNE BIER CONSULTANCY LTD,"15,015.75"
SOLO (ACCOM),"15,152.00"
A & H PEST CONTROL LTD,"15,450.00"
TIME FOR CHILDREN LTD,"15,500.00"
METROPOLITAN POLICE AUTHORITY,"15,680.75"
SURREY DOCKS FARM PROVIDENT SOCIETY,"15,705.50"
H&P PROPERTY MGMT SVCS LTD,"15,756.23"
FAMILY MOSAIC HOUSING,"15,766.04"
LONDON & QUADRANT HOUSING ASSOCIATION,"16,200.00"
ROLLING SOUND LTD,"16,344.00"
SIGNPOST,"16,400.00"
THE FACILITY LTD,"16,400.00"
EURO CONTRACTS (LONDON) LTD,"16,418.00"
CASTLE HOMES LIMITED,"16,644.55"
KHAKHAR & CO SOLICITORS,"16,671.09"
BRIAN POWER BUILDING LTD,"16,716.37"
THE SMALL BUSINESS CONSULTANCY CIC,"16,808.00"
KELLY EXECUTIVE,"17,014.00"
CARR GOMM SOCIETY LTD,"17,040.15"
P G JERREAT FORENSICS LTD,"17,123.30"
LEONARD CHESHIRE (GARDEN HOUSE),"17,320.49"
ALZHEIMER'S SOC. SOUTHWARK BRANCH,"17,406.50"
LEONARD CHESHIRE (THICKET ROAD),"17,482.92"
MUSO LTD,"17,500.00"
HAZELDENE LTD,"17,626.24"
LONDON BRIDGE DEVELOPMENT LIMITED,"17,765.00"
CALLOW MASTER LOCKSMITHS,"17,818.85"
GREENHAM TRADING LTD,"17,869.61"
COWLEY ST INVESTMENTS,"17,937.50"
ARCHIVAL RECORDS MANAGEMENT PLC,"17,938.63"
T LOUGHMAN & CO LTD,"17,985.40"
BARNARDOS,"18,162.67"
HESTIA ENTERPRISES LTD,"18,234.50"
BETTER BANKSIDE,"18,368.78"
D SINGH PROPERTIES LTD,"18,427.00"
FABRIKAT (NOTTINGHAM) LTD,"18,445.70"
NASH COLLEGE 'LIVABILITY',"18,716.02"
SALMON YOUTH CENTRE,"18,750.00"
GAS MEASUREMENT INSTRUMENTS LTD,"18,768.44"
ARMSTRONG YORK,"18,883.81"
LONDON HIRE LIMITED,"18,913.40"
LAURELS NURSING CARE CENTRE,"19,094.37"
FOSTER CARE ASSOCIATES LTD,"19,140.94"
RED LION SCAFFOLDING,"19,224.62"
DRAIN SCAN,"19,290.00"
FACES IN FOCUS,"19,413.51"
PETER D KEENAN T/A PACE AUTOS,"19,425.10"
KINGSDALE FOUNDATION SCHOOL,"19,442.40"
RICOH UK LTD,"19,826.73"
ANTHONY GOLD SOLICITORS,"19,974.79"
DANIEL FRANCIS SOLICITORS,"20,000.00"
DOWNSIDE FISHER YOUTH CLUB,"20,000.00"
PETERS LTD,"20,078.75"
ROYAL HOSPITAL FOR NEURODISABILITY,"20,123.33"
COMWOOD LONDON LTD,"20,153.80"
BRITISH TELECOMMUNICATIONS PLC,"20,178.35"
GARY SMITH T/A SPECIALIST TESTING,"20,178.97"
ALUMINIUM LIGHTING COMPANY LTD,"20,241.95"
FPD SAVILLS LTD,"20,250.00"
LONDON BOROUGH OF LAMBETH,"20,348.23"
LIFE IN LONDON LTD,"20,460.00"
MILLWALL FOOTBALL & ATHLETIC PLC,"20,542.50"
TIBBALDS PLANNING & URBAN DESIGN LTD,"20,553.36"
THE HESLEY GROUP  CENTRAL SERVICES,"20,687.91"
NACRO COMMUNITY ENTERPRISES LTD,"21,029.25"
CENMAC,"21,268.25"
ANTONY PRICE,"21,350.00"
JIGSAW (CROYDON) LTD,"21,366.86"
METROPOLITAN BUILDING COMPANY,"21,854.60"
THE DULWICH ESTATE,"21,896.49"
VALUE IN CARE LTD,"21,896.60"
W F HOWES LTD,"22,021.79"
GALAXY LETTINGS LTD,"22,025.00"
CARE TECH FOSTER CARE LTD,"22,076.62"
WESTMINSTER KINGSWAY COLLEGE,"22,150.00"
PLUS SERVICES,"22,287.92"
V4 SERVICES LTD,"22,291.20"
GLEN CARE GROUP (BALLATER NURSING ),"22,312.68"
SANKOFA CARE FOSTERING SERVICES,"22,328.09"
XPRESS SOFTWARE SOLUTIONS LTD,"22,400.33"
SODEXHO PASS LTD,"22,543.64"
SEEABILITY,"22,649.40"
SB SECURITY SOLUTIONS,"22,736.00"
COIN STREET CENTRE TRUST,"22,775.75"
HM COURTS & TRIBUNALS SERVICE,"22,875.00"
AERIALTEC LONDON & S.E LTD,"22,990.00"
HARRADINES REMOVALS,"22,998.97"
E & E BUILDING SERVICES LTD,"23,016.25"
INDEPENDENT COMMUNITY LIVING LTD,"23,081.79"
CALFORD SEADEN PARTNERSHIP,"23,290.96"
RESOURCES FOR AUTISM,"23,333.00"
LONDON BOROUGH OF GREENWICH,"23,378.60"
BOSCO NURSERY,"23,400.00"
J C DECAUX UK LTD,"23,426.88"
ZETA COMPLIANCE SERVICES LTD,"23,934.00"
DOCUMENT OPTIONS LIMITED,"24,274.42"
FIELD FISHER WATERHOUSE,"24,332.64"
LEE VALLEY REGIONAL PARK AUTHORITY,"24,385.90"
GROVE CARE PARTNERSHIP,"24,494.16"
PETER BRETT ASSOCIATES,"24,560.16"
GOOD NEIGHBOURS HOUSE,"24,642.76"
DAIRY CREST LIMITED,"24,770.99"
THE ALBANY 2001 COMPANY LTD,"25,000.00"
THE PASSAGE,"25,000.00"
ULTIMATE SECURITY SERVICES LTD,"25,017.78"
LONDON BRIDGE BUSINESS IMPROVEMENT,"25,182.34"
ULTIMATE COMMUNICATIONS SYSTEMS LTD,"25,186.67"
ONE HOUSING GROUP,"25,206.83"
S J HENDERSON & CO LTD,"25,348.87"
FOCUS ON FOSTERING LIMITED,"25,479.95"
A&B GLASS CO LTD,"25,631.41"
FUEL OILS LTD,"26,062.00"
THE SMITH INSTITUTE,"26,062.50"
ECHG HOUSING & SUPPORT,"26,344.38"
STEP AHEAD SERVICES LTD,"26,514.53"
KEYS CHILDCARE LTD,"26,571.60"
L H BRIDGE LTD,"26,767.65"
GE CAPITAL EQUIPMENT FINANCE LTD,"26,997.08"
CYCLING INSTRUCTOR LTD,"27,150.80"
CITY OF LONDON,"27,300.00"
AGE CONCERN SOUTHWARK,"27,365.25"
TATE GALLERY,"27,387.21"
LDA DESIGN CONSULTING LLP,"27,411.32"
SAP (UK) LTD,"27,733.00"
THE T.P. PARTNERSHIP,"27,861.00"
SOUTHSIDE PARTNERSHIP,"28,087.72"
VEOLIA ES (UK)LTD,"28,093.55"
ALEXI MARMOT ASSOCIATES,"28,428.94"
FISHER MEREDITH SOLICITORS,"28,500.00"
ST MAGNUS HOSPITAL,"28,500.00"
CITY ELECTRICAL FACTORS LTD,"28,692.77"
K & C BUILDERS,"28,751.80"
YJ BOARD FOR ENGLAND & WALES,"28,819.29"
THE DISABILITIES TRUST,"29,008.00"
LOVE WALK HOSTEL FOR DISABLED,"29,239.02"
VOLUNTEER CENTRE SOUTHWARK,"29,250.00"
PLAN B SPORTS & LIFE COACHING,"29,280.00"
RM RESEARCH MACHINES,"29,476.49"
LEGION GROUP PLC,"29,488.47"
STREET TREE CARE LTD,"29,613.25"
AGE CARE HOME HEALTHCARE LTD,"29,746.43"
VPS (UK) LTD,"29,883.60"
USER VOICE,"29,898.00"
M H COACHWORKS & SONS LTD,"30,029.16"
WESTMINSTER HOUSE YOUTH CLUB,"30,050.00"
FRANKLYN SHAW ASSOCIATES LTD,"30,341.43"
THE CHILTERNS - OPTIMA CARE,"30,595.08"
CONSOLIDATED PROPERTY SERVICES LTD,"30,630.00"
DRAIN SURGEON SERVICES LTD,"30,675.95"
KING STURGE LLP,"30,887.34"
ALLIED HEALTHCARE,"30,924.30"
CHOICE LTD,"30,962.56"
BT CONFERENCING,"31,381.48"
FEILDEN CLEGG BRADLEY STUDIOS LLP,"31,500.00"
CROSSBRIDGE HOMES LTD,"31,533.36"
AMEGREEN CHILDREN`S SERVICES,"31,600.00"
TRAFFIC SURVEY PARTNERS (TSP) UK LIMITED,"31,650.00"
ATOS ORIGIN IT SERVICES UK LTD,"31,960.94"
BANKSIDE OPEN SPACES TRUST,"32,034.21"
QUALITY PROTECTS CHILDREN LTD,"32,038.45"
R HERRIDGE & PARTNERS,"32,150.13"
WALWORTH ACADEMY,"32,225.00"
HANSEN PALOMARES SOLICITORS,"32,320.00"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"32,358.71"
LIFECARE CONSULTING LTD,"32,393.04"
IN THE PICTURE,"32,429.00"
MIDGUARD LTD,"32,707.38"
SUPPORTING U LTD,"32,879.10"
TUMBLEWOOD COMMUNITY,"33,428.40"
BRITISH GAS BUSINESS,"33,469.61"
TMP (UK) LIMITED,"33,781.40"
THE NATIONAL AUTISTIC SOCIETY SVCS,"33,823.18"
LOVELOCK & TAYLOUR LTD,"33,932.55"
SWK MUSLIM WOMENS ASSOCIATION,"34,281.00"
M E HORSTEAD,"34,335.00"
CASTLEBAR HEALTHCARE LTD,"34,386.84"
FOUR SEASONS (2000) LTD,"34,586.96"
INSIGHT,"34,709.92"
DULWICH WOOD CHILDRENS CENTRE,"34,954.67"
SUPREME EDUCATION PLC,"35,097.68"
PLUS ONE LTD,"35,273.75"
DUCTCLEAN UK LIMITED,"35,786.00"
K MARTIN (BUILDERS) LTD,"35,963.73"
ETHELBERT SPECIALIST HOMES,"36,363.94"
TURNER & TOWNSEND PROJECT MANAGEMENT,"36,520.00"
HOLIBROOK CARE SERVICES LIMITED,"36,571.80"
HESTIA HOUSING & SUPPORT,"36,604.25"
BARNARDO SERVICES LTD,"37,132.00"
CATHOLIC CHILDREN'S SOCIETY,"37,177.52"
CARE MANAGEMENT GROUP,"37,260.36"
STREETLIFE,"37,375.01"
EQUINOX,"37,629.90"
PJS BUILDING SERVICES,"37,688.68"
SOUTH EAST BUILDING CONTRACTORS LTD,"37,712.20"
SMART TRAINING,"37,777.44"
MOTT MACDONALD LTD,"37,853.71"
SAFFRONLAND HOMES,"38,108.34"
COLES HEALTHCARE LTD,"38,119.44"
S & G PROPERTIES,"38,146.78"
MANLEY COURT NURSING HOME (BUPA),"38,184.00"
CHILDREN OF COLOUR,"38,295.40"
COMPLETE WORKS CREATIVE COMPANY LTD,"38,453.50"
PECAN LTD,"38,479.00"
EUROFINS,"38,646.42"
AGE CONCERN LEWISHAM & SOUTHWARK,"38,823.63"
THE SALVATION ARMY,"38,864.00"
PITNEY BOWES SOFTWARE LTD,"39,048.72"
OFFICE DEPOT UK LTD,"39,052.54"
STANBURY & SWK BLDG SVCS LTD,"39,265.00"
GT STEWART SOLICITORS,"39,853.35"
SATELLITE COMMUNICATION SVCS LTD,"39,925.41"
EMPIRE BUILDINGS DULWICH LTD,"39,926.80"
CAZENOVE ARCHITECTS,"40,234.00"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"40,369.04"
THE OLD SOUTHERN FORGE,"40,811.73"
FALCON POINT MANAGEMENT GROUP LTD,"41,128.25"
LDC LIMITED,"41,140.23"
BIKEAWAY,"41,250.00"
SHARPE PRITCHARD LIMITED,"41,572.75"
FAITHFULL & GOULD,"41,963.75"
HAMMERTOWN LTD,"42,149.22"
OCO LIMITED,"43,063.23"
BRODIE PLANT GODDARD,"43,138.48"
CAMBRIDGE HOUSE LEGAL CENTRE,"43,614.05"
EVELINA HOSPITAL SCHOOL,"43,662.00"
PLAN PERSONNEL,"44,589.28"
THE PECKHAM SETTLEMENT,"44,600.00"
ALPHATRACK SYSTEMS LTD,"45,032.72"
PARKVIEW NURSING HOME,"45,110.25"
CARE DIRECT UK LTD,"45,587.08"
REFUGE,"45,719.17"
GREATER LONDON FOSTERING,"45,804.92"
CROWN PROMOTIONS & REMOVALS LTD,"46,669.51"
INSPIRE AT ST PETER'S LTD,"46,886.55"
POTTER RAPER AND PARTNERS,"46,909.00"
M C TECHNICIANS LTD,"47,057.00"
HYTYME ACCOMMODATION SERVICES SE LTD,"47,097.20"
ACE TRUECOURT LTD,"47,487.00"
ADLER AND ALLEN,"47,591.54"
SAFFRONLAND HOMES (HESTIA),"47,821.22"
DELAWYK RESIDENTS MGT ORG LTD,"48,197.00"
FIRST CHOICE SOCIAL CARE & HOUSING,"48,391.08"
C BEAUMONT LTD,"48,444.35"
SHIP,"48,923.90"
MARCUS AND MARCUS LTD,"49,274.13"
GRISTWOOD & TOMS (TREE CONTRACTORS),"49,506.70"
SOMALI CARERS PROJECT,"49,579.30"
BCL BURTON COPELAND SOLICITORS,"49,831.50"
JUDGE AND PRIESTLEY SOLICITORS,"50,447.07"
T-MOBILE (UK) LTD,"50,905.48"
ROYAL MAIL GROUP LTD,"51,248.16"
BEDE CAFE PROJECT,"51,766.90"
LONDON WILDLIFE TRUST,"51,874.52"
INTEGRATED SERVICES PROGRAMME,"52,474.87"
THE GROVE CHILDRENS CENTRE,"53,632.05"
ILDERTON PRIMARY SCHOOL,"53,800.00"
TRANSPORT FOR LONDON,"54,450.00"
BROOK STREET HOME CARE SERVICES,"54,553.56"
ALPHA WORKWEAR DIRECT LTD,"55,387.89"
NELL GWYNN CHILDRENS CENTRE,"55,628.00"
CITY OF WESTMINSTER,"55,655.67"
BEDE HOUSE ASSOCIATION,"56,430.00"
SOUTH BANK EMPLOYERS' GROUP,"56,586.00"
P D CONSTRUCTION LTD,"57,624.17"
SWK DISABLEMENT ASSN,"59,011.36"
SOUTH LONDON & MAUDSLEY HOSPITAL,"59,071.67"
COALITION FOR INDEPENDENT LIVING,"60,000.00"
LONDON GRID FOR LONDON,"60,000.00"
SPOKEMEAD MAINTENANCE LTD,"60,528.36"
COVERED MARKETS LTD,"62,500.00"
BY THE BRIDGE,"62,679.61"
TOWER BRIDGE PRIMARY SCHOOL,"64,085.00"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"64,302.75"
MAISIE SHEED (FHA) TRUST,"64,805.00"
GLASDON UK LIMITED,"65,534.50"
THE DRIVE CARE HOMES LTD,"65,672.82"
ST MARY MAGDALENE CE SCHOOL,"66,142.25"
LONDON BOROUGH OF LEWISHAM,"66,459.00"
CIVICA UK LTD,"66,807.23"
CANTILLON LIMITED,"67,432.34"
NTL TELEWEST BUSINESS,"67,463.97"
CHERRYCROFT CARE HOME LTD,"68,155.20"
LOCKESLEYS LTD,"68,460.00"
SILK & MACKMAN SERVICES LTD,"69,154.52"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"69,421.00"
ST JOHNS RC PRIMARY SCHOOL,"70,746.00"
ST JUDES CHURCH OF ENGLAND PRIMARY,"71,366.17"
BOUCHER C OF E PRIMARY SCHOOL,"71,472.00"
FRIARS PRIMARY SCHOOL,"73,029.00"
NORTHGATE INFORMATION SOLUTIONS UK,"74,054.21"
BELSHAW & CURTIN SOLICITORS,"74,483.80"
FUTURE FOUNDATION LTD,"75,357.62"
SUMNER NURSERY,"76,623.56"
PETER HILLS CE SCHOOL,"77,438.04"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"79,334.00"
WILKIN CHAPMAN,"79,547.57"
EDF ENERGY,"79,873.92"
BELLENDEN PRIMARY SCHOOL,"80,720.72"
HITACHI CAPITAL VEHICLE SOLN LTD,"81,006.66"
WOODWELL (LONDON) LTD,"81,200.19"
ST JOSEPHS CATHOLIC SCHOOL,"81,468.14"
TRUEFORM ENGINEERING LTD,"81,847.00"
ST GEORGES CE SCHOOL,"82,757.38"
HOLMDENE HOUSING LTD,"83,653.57"
BEORMUND PRIMARY SCHOOL,"84,088.71"
BREDINGHURST SECONDARY SCHOOL,"84,269.00"
ST PETERS CE SCHOOL,"84,309.30"
ST GILES TRUST,"84,312.50"
A4E MANAGEMENT DPSC,"84,413.24"
ST JOHNS WALWORTH CE SCHOOL,"85,109.95"
NEOPOST LTD,"85,275.46"
PAYE STONEWORK & RESTORATION LTD,"85,384.21"
KIRBY MOOR SCHOOL,"85,414.98"
THE REGARD PARTNERSHIP,"86,708.88"
PENNINGTON CHOICE,"88,018.57"
KENT COUNTY COUNCIL,"88,261.67"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"88,401.01"
ST JOSEPHS RC JUNIOR  SCHOOL,"89,542.00"
THE CAMDEN SOCIETY,"89,580.98"
THAMES REACH,"90,179.31"
CAPITA BUSINESS SERVICES LTD,"90,758.37"
HOLLYDALE PRIMARY SCHOOL,"90,846.03"
VITAL ENERGY UTILITIES LTD,"91,856.95"
BL CANADA QUAYS LTD,"92,169.65"
ST JAMES THE GREAT RC SCHOOL,"92,551.82"
ALBION PRIMARY SCHOOL,"93,823.97"
1ST PLACE CHILDREN & PARENTS CENTRE,"94,587.46"
THE NEW AYLESBURY TRUST,"96,148.00"
VICTIM SUPPORT SOUTHWARK,"97,189.60"
WRTL EXTERIOR LIGHTING LTD,"98,674.14"
BEAUMONT LTD,"99,029.22"
METROPOLITAN SUPPORT TRUST,"103,895.72"
MARWOOD ELECTRICAL CO,"105,822.20"
ERNST AND YOUNG LLP,"106,313.00"
CRAMPTON PRIMARY SCHOOL,"107,470.34"
LANGBOURNE PRIMARY SCHOOL,"107,809.57"
LEWISHAM COUNCIL,"109,035.04"
PITNEY BOWES MGMT SVCS LTD,"109,758.72"
TROWERS & HAMLINS,"110,922.00"
SWANN SERVICES GROUP LTD,"112,017.32"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"113,558.32"
CAMBRIDGE HOUSE & TALBOT,"113,623.75"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"113,628.00"
CRISPIN AND BORST LTD,"114,257.00"
AUDIT COMMISSION,"115,501.50"
FAMILY MOSAIC (COACH HOUSE),"115,647.93"
DULWICH VILLAGE CE INFANTS SCHOOL,"115,689.60"
TUKE SCHOOL,"116,282.13"
ST PAULS CE SCHOOL,"116,861.33"
LONDON TOOLS LIMITED,"117,230.25"
MEDACS,"117,452.26"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"118,164.13"
TOWNSEND PRIMARY SCHOOL,"118,350.51"
HAYMERLE SCHOOL,"123,227.00"
ST JOSEPHS RC PRIMARY SCHOOL,"123,534.05"
COMBER GROVE PRIMARY SCHOOL,"124,389.42"
RED KITE LEARNING,"125,175.00"
CHARLES DICKENS PRIMARY SCHOOL,"125,894.30"
RSM TENON,"125,908.37"
CHERRY GARDEN SCHOOL,"127,516.05"
VICTORY SCHOOL,"128,688.45"
ST GEORGES RC SCHOOL,"129,431.86"
AUTOMOTIVE LEASING,"131,061.04"
GUY'S & ST THOMAS'S NHS FOUNDATION,"132,059.25"
ROBERT BROWNING PRIMARY SCHOOL,"133,114.15"
J C CONSULTANT SERVICES LTD,"135,001.00"
MEDEQUIP ASSISTIVE TECHNOLOGY,"135,604.51"
THE HYDE GROUP,"138,420.47"
ST ANTHONY'S RC SCHOOL,"139,080.75"
GOWLAIN BUILDING GROUP CONTRACTORS,"140,489.87"
BESSEMER GRANGE PRIMARY SCHOOL,"145,155.09"
SNOWSFIELDS PRIMARY SCHOOL,"145,744.75"
PILGRIM'S WAY PRIMARY SCHOOL,"145,979.00"
COMMUNITIES & LOCAL GOVERNMENT,"148,515.00"
APETITO  LTD,"151,609.21"
ALFRED SALTER PRIMARY SCHOOL,"151,753.07"
RIVERSIDE PRIMARY SCHOOL,"152,480.72"
HEBER PRIMARY SCHOOL,"154,591.20"
MICHAEL FARADAY PRIMARY SCHOOL,"154,909.81"
GRANGE PRIMARY SCHOOL,"156,723.25"
ALLIED HEALTHCARE (UK) LTD,"157,687.80"
LONDON CARE PLC,"157,945.88"
ST FRANCIS'S RC PRIMARY SCHOOL,"163,145.08"
ST MUNGOS,"164,795.46"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"165,699.00"
PRICEWATERHOUSECOOPERS,"165,725.00"
SOUTHWARK COLLEGE,"167,947.44"
CHARTER SECURITY PLC,"172,473.59"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"172,671.50"
LYNDHURST PRIMARY SCHOOL,"174,383.75"
AVONLINE PLC,"175,548.34"
HIGHSHORE SCHOOL,"178,156.04"
KINTORE WAY CHILDRENS CENTRE,"180,507.42"
HEALTHCARE & TRANSPORT SERVICE,"182,920.32"
IVYDALE PRIMARY SCHOOL,"183,610.97"
A & M ACCOMMODATION SERVICES LTD,"184,271.00"
PHOENIX PRIMARY SCHOOL,"185,351.19"
LOOK AHEAD HOUSING AND CARE LTD,"185,449.48"
KEYWORTH PRIMARY SCHOOL,"185,741.72"
HOMELY HOUSING LTD,"186,102.41"
SPA SCHOOL,"189,677.88"
DIAMOND BUILD PLC,"194,815.05"
COBURG PRIMARY SCHOOL,"194,823.60"
THAMES WATER UTILITIES LTD,"197,842.41"
BEXLEY COUNCIL,"198,600.00"
GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00"
GOOSE GREEN PRIMARY SCHOOL,"203,586.24"
SOUTHWARK CARERS,"206,934.00"
DOG KENNEL HILL PRIMARY SCHOOL,"213,036.13"
CEN SERVICES LTD,"213,100.00"
FUSION LIFESTYLE,"219,259.67"
BLAKENEY LEIGH LTD,"220,684.00"
ACRE LIFTS LTD,"225,922.93"
ST JOHNS & ST CLEMENTS CE SCHOOL,"226,070.19"
PHB CONSTRUCTION LTD,"227,093.60"
SURREY SQUARE JUNIOR SCHOOL,"228,504.10"
BREYER GROUP  PLC,"234,922.87"
CAMELOT PRIMARY SCHOOL,"238,268.20"
PROPERTY FACILITIES GROUP PLC,"238,627.50"
RUSKIN PRIVATE HIRE,"238,809.01"
BLENHEIM CDP,"239,121.90"
JOHN RUSKIN PRIMARY SCHOOL,"240,162.21"
ROTHERHITHE PRIMARY SCHOOL,"247,043.50"
RYE OAK PRIMARY SCHOOL,"250,245.89"
SOUTHWARK PARK PRIMARY SCHOOL,"251,338.41"
BRUNSWICK PARK PRIMARY SCHOOL,"252,428.82"
JOHN DONNE PRIMARY SCHOOL,"253,061.42"
CRAWFORD PRIMARY SCHOOL,"262,475.24"
ENARA COMMUNITY CARE LTD,"266,679.63"
OLIVER GOLDSMITH PRIMARY SCHOOL,"271,168.37"
MITIE PROPERTY SERVICES,"275,478.69"
GOODRICH PRIMARY SCHOOL,"291,205.40"
NOTRE DAME RC GIRLS SCHOOL,"304,389.39"
LONDON COUNCILS,"311,466.90"
REDRIFF SCHOOL,"318,386.72"
BLACKFRIARS SETTLEMENT,"332,269.55"
ORCHARD & SHIPMAN,"333,102.58"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"333,406.42"
ODYSSEY,"345,073.04"
ST JAMES CE SCHOOL,"347,407.34"
ANCHOR TRUST,"352,706.06"
LIFTEC LIFTS LTD,"354,885.80"
SACRED HEART RC SCHOOL,"365,966.53"
ST SAVIOURS & ST OLAVES SCHOOL,"373,617.00"
QUADRON SERVICES LTD,"417,825.19"
THE ST THOMAS THE APOSTLE COLLEGE,"429,292.93"
GLOUCESTER PRIMARY SCHOOL,"439,827.55"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"440,724.64"
MOUCHEL LTD,"449,893.71"
APCOA PARKING UK LTD,"511,559.43"
STAR CONTRACTORS LIMITED,"512,599.76"
T BROWN & SONS (HEATING) LTD,"546,982.88"
SERCO SHARED SERVICE CENTRE,"563,529.46"
CHOICE SUPPORT,"581,263.49"
OCO LTD,"639,930.11"
SALTASH ENTERPRISES LTD,"657,284.10"
APOLLO IN PARTNERSHIP LTD,"951,243.38"
MORRISON FACILITIES SERVICES LTD,"1,014,316.27"
4 FUTURES PHASE 1 LIMITED,"1,193,726.39"
A & E ELKINS LTD,"1,312,270.97"
COMENSURA LTD,"1,427,529.81"
STANDAGE & CO LTD,"1,486,742.38"
APOLLO PROPERTY SERVICES GROUP LTD,"1,654,842.51"
GERALD EVE TOOLEY,"1,923,342.50"
VANGENT LIMITED,"1,942,615.03"
VEOLIA ES SOUTHWARK LTD,"1,990,261.66"
KENT COUNTY COUNCIL,"2,800,046.81"
SOUTHWARK PRIMARY CARE TRUST,"2,806,913.11"
F M CONWAY LTD,"3,226,313.06"
4 FUTURES LIMITED,"3,372,299.90"
GREATER LONDON AUTHORITY,"3,612,241.16"
