date,vendor,�
29.12.2015,CHOICE SUPPORT,776.16
10.12.2015,HMCTS,777.18
10.12.2015,REDACTED PERSONAL DATA,777.36
10.12.2015,REDACTED PERSONAL DATA,777.36
10.12.2015,REDACTED PERSONAL DATA,777.36
22.12.2015,REDACTED PERSONAL DATA,777.36
22.12.2015,REDACTED PERSONAL DATA,777.36
22.12.2015,REDACTED PERSONAL DATA,777.36
22.12.2015,REDACTED PERSONAL DATA,777.36
22.12.2015,REDACTED PERSONAL DATA,777.36
21.12.2015,SWK DISABLEMENT ASSN,777.6
18.12.2015,FUSION LIFESTYLE,778.13
09.12.2015,NEWMANS CONSULTING LIMITED,778.2
24.12.2015,A & H PEST CONTROL LTD,780
10.12.2015,DARETHEALTHCARE UK LTD,780
04.12.2015,HOLMDENE HOUSING LTD,780
04.12.2015,HOLMDENE HOUSING LTD,780
02.12.2015,ADVANCED DEMAND SIDE,780.26
15.12.2015,EDF ENERGY,781.48
21.12.2015,HOMELY HOUSING LTD,782.65
21.12.2015,HOMELY HOUSING LTD,782.65
21.12.2015,HOMELY HOUSING LTD,782.65
21.12.2015,HOMELY HOUSING LTD,782.65
21.12.2015,HOMELY HOUSING LTD,782.65
21.12.2015,HOMELY HOUSING LTD,782.65
24.12.2015,HOMELY HOUSING LTD,782.65
24.12.2015,HOMELY HOUSING LTD,782.65
24.12.2015,HOMELY HOUSING LTD,782.65
24.12.2015,HOMELY HOUSING LTD,782.65
24.12.2015,HOMELY HOUSING LTD,782.65
24.12.2015,HOMELY HOUSING LTD,782.65
04.12.2015,THAMES HOMECARE,783.9
16.12.2015,THAMES HOMECARE,783.9
21.12.2015,CARE DIRECT,783.92
21.12.2015,CARE UK HOMECARE,783.92
03.12.2015,LAKEDALE POWER TOOLS,784
04.12.2015,LONDON CARE PLC,784.08
04.12.2015,LONDON CARE PLC,784.08
21.12.2015,LONDON CARE PLC,784.08
04.12.2015,LONDON CARE PLC,784.2
04.12.2015,LONDON CARE PLC,784.2
21.12.2015,LONDON CARE PLC,784.2
29.12.2015,REDACTED PERSONAL DATA,785.71
21.12.2015,REDACTED PERSONAL DATA,787.2
10.12.2015,JOHN BURKE ASSOCIATES,787.5
04.12.2015,RPMUSIC,787.5
21.12.2015,LONDON CARE PLC,787.78
04.12.2015,LONDON CARE PLC,788.05
03.12.2015,CAIRNSMOIR CONNECTIONS,788.87
23.12.2015,INDUSTRIAL METAL SERVICES,789.25
16.12.2015,BATHROOM HEALTHCARE LTD,790
10.12.2015,REDACTED PERSONAL DATA,790.4
10.12.2015,SPOKEMEAD MAINTENANCE LTD,790.84
10.12.2015,BY THE BRIDGE LTD,790.89
07.12.2015,MIHOMECARE LTD,791.35
08.12.2015,MIHOMECARE LTD,791.35
08.12.2015,MIHOMECARE LTD,791.35
08.12.2015,MIHOMECARE LTD,791.35
08.12.2015,MIHOMECARE LTD,791.35
29.12.2015,RENAISSANCE ONE LTD,791.6
21.12.2015,LONDON CARE PLC,791.92
10.12.2015,HOLMDENE HOUSING LTD,792.86
07.12.2015,MIHOMECARE LTD,793
17.12.2015,THE FRANCES TAYLOR FOUNDATION,795.21
15.12.2015,"BROWNING, JONES & MORRIS LTD",796.54
07.12.2015,1ST PLACE CHILDREN & PARENTS CENTRE,797.5
10.12.2015,REDACTED PERSONAL DATA,797.66
22.12.2015,REDACTED PERSONAL DATA,797.66
04.12.2015,LAKEDALE POWER TOOLS,798
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
10.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
22.12.2015,REDACTED PERSONAL DATA,798.12
23.12.2015,THE CAMDEN SOCIETY,798.25
04.12.2015,LONDON CARE PLC,799.32
04.12.2015,LONDON CARE PLC,799.68
21.12.2015,LONDON CARE PLC,799.68
08.12.2015,MIHOMECARE LTD,799.68
08.12.2015,MIHOMECARE LTD,799.68
08.12.2015,MIHOMECARE LTD,799.68
08.12.2015,MIHOMECARE LTD,799.68
08.12.2015,MIHOMECARE LTD,799.68
08.12.2015,MIHOMECARE LTD,799.68
09.12.2015,EASYLINK UK,799.92
04.12.2015,ACT TOO LTD,800
16.12.2015,BELLS GARDENS T&RA,800
16.12.2015,E H THORNE (BEEHIVES) LTD,800
02.12.2015,GREATGLEN ESTATES LTD,800
02.12.2015,GREATGLEN ESTATES LTD,800
02.12.2015,GREATGLEN ESTATES LTD,800
12.12.2015,JACK JONES HOUSE SOCIAL CLUB,800
02.12.2015,KISHAN & MRS MAYA PATEL,800
02.12.2015,KISHAN & MRS MAYA PATEL,800
02.12.2015,MOHAMMED AFOKE,800
02.12.2015,MOSUN AMURE,800
02.12.2015,OMOLARA A ODEKA,800
02.12.2015,PAUL & DONNA TIMSON,800
18.12.2015,PAULINE SPENCER,800
16.12.2015,PERRONET HOUSE T&RA,800
02.12.2015,REDACTED PERSONAL DATA,800
22.12.2015,REDACTED PERSONAL DATA,800
29.12.2015,REDACTED PERSONAL DATA,800
12.12.2015,SETCHELL ESTATE T&RA,800
07.12.2015,THE ANNA FREUD CENTRE,800
02.12.2015,WEQUAR AHMAD & POOJA AHMAD,800
16.12.2015,LONDON HIRE COMMUNITY SERVICES,801
10.12.2015,REDACTED PERSONAL DATA,801.68
22.12.2015,REDACTED PERSONAL DATA,801.68
04.12.2015,VITABRI,802.4
02.12.2015,NATIONWIDE BUILDING SOCIETY,802.41
22.12.2015,GARY TAYLOR ASSOCIATES LTD,804.5
02.12.2015,BRYAN BREWSTER,805
02.12.2015,JF & KA VERGES,805
02.12.2015,ROBIN ELLIS,805
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
10.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
22.12.2015,REDACTED PERSONAL DATA,806.08
21.12.2015,LONDON CARE PLC,807.37
07.12.2015,YOUTH GRACES (UK) LTD,807.37
14.12.2015,YOUTH GRACES (UK) LTD,807.37
21.12.2015,YOUTH GRACES (UK) LTD,807.37
02.12.2015,DELTALET LTD,807.7
02.12.2015,DELTALET LTD,807.7
02.12.2015,DELTALET LTD,807.7
02.12.2015,DELTALET LTD,807.7
02.12.2015,MICHELLE HUNT,807.7
29.12.2015,SHARPE PRITCHARD LLP,808
08.12.2015,MIHOMECARE LTD,808.01
08.12.2015,MIHOMECARE LTD,808.01
21.12.2015,MEDACS HOMECARE,809.55
08.12.2015,A & M ACCOMMODATION SERVICES LTD,810
21.12.2015,A & M ACCOMMODATION SERVICES LTD,810
17.12.2015,EAST DULWICH COMMUNITY NURSERY ASSOCIATION,810
21.12.2015,HALFPINTS PRE-SCHOOL,810
15.12.2015,SWK DISABLEMENT ASSN,810.15
18.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,812.72
15.12.2015,THE SALVATION ARMY,813
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,813.36
15.12.2015,REDACTED PERSONAL DATA,814
16.12.2015,REDACTED PERSONAL DATA,814.06
21.12.2015,REDACTED PERSONAL DATA,814.2
04.12.2015,LONDON CARE PLC,814.61
04.12.2015,LONDON CARE PLC,814.68
21.12.2015,LONDON CARE PLC,814.68
04.12.2015,LONDON CARE PLC,814.96
04.12.2015,LONDON CARE PLC,814.96
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,815.36
07.12.2015,MIHOMECARE LTD,816.34
08.12.2015,MIHOMECARE LTD,816.34
08.12.2015,MIHOMECARE LTD,816.34
08.12.2015,MIHOMECARE LTD,816.34
08.12.2015,MIHOMECARE LTD,816.34
08.12.2015,MIHOMECARE LTD,816.34
24.12.2015,MIHOMECARE LTD,816.34
04.12.2015,FINEFAIR LTD,816.45
02.12.2015,REDACTED PERSONAL DATA,816.87
22.12.2015,PAULA DIAZ,817.5
24.12.2015,THAMES WATER UTILITIES LTD,817.81
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,817.96
17.12.2015,CLEANOVATION,818.33
14.12.2015,HMCTS,818.44
21.12.2015,THAMES HOMECARE,818.8
18.12.2015,AGENTIS WORKWEAR LTD,819
21.12.2015,CARE DIRECT,819
14.12.2015,LIFECARE PROFESSIONALS LTD,819
22.12.2015,LONDON EARLY YEARS FOUNDATION,819
21.12.2015,MEDACS HOMECARE,819
17.12.2015,MINI TREASURES NURSERY LTD,819
04.12.2015,THAMES HOMECARE,819
14.12.2015,THAMES HOMECARE,819
16.12.2015,THAMES HOMECARE,819
21.12.2015,THAMES HOMECARE,819
24.12.2015,THAMES HOMECARE,819
29.12.2015,THAMES HOMECARE,819
10.12.2015,METROPOLITAN SUPPORT TRUST,819.3
14.12.2015,LIFECARE PROFESSIONALS LTD,819.35
29.12.2015,JOHN JIBOGU,820
07.12.2015,SWISS POST SOLUTIONS LTD,820
04.12.2015,THAMES WATER UTILITIES LTD,820.51
17.12.2015,THE FRANCES TAYLOR FOUNDATION,821.75
17.12.2015,THE FRANCES TAYLOR FOUNDATION,821.75
24.12.2015,BROWNE JACOBSON SOLICITORS,822
08.12.2015,LONDON HIRE LIMITED,822
29.12.2015,LOOKING AHEAD HOUSING AND CARE,822
29.12.2015,M H COACHWORKS & SONS LTD,822.78
21.12.2015,LONDON CARE PLC,822.83
24.12.2015,MEDACS HOMECARE,823.06
21.12.2015,MEDACS HOMECARE,823.65
08.12.2015,MEDACS HOMECARE,823.72
29.12.2015,DAVID GARETH & KAY HOSKINS,824
21.12.2015,REDACTED PERSONAL DATA,824.64
08.12.2015,MIHOMECARE LTD,824.67
09.12.2015,JOHN BURKE ASSOCIATES,825
10.12.2015,CONTACT PROFESSIONALS,826.5
08.12.2015,AIRPORT TRAVELS (READING) LTD,828
29.12.2015,REDACTED PERSONAL DATA,828
29.12.2015,REDACTED PERSONAL DATA,828
10.12.2015,REDACTED PERSONAL DATA,828.12
22.12.2015,REDACTED PERSONAL DATA,828.12
08.12.2015,MIHOMECARE LTD,828.84
10.12.2015,BIFFA WASTE SERVICES LTD,829.27
04.12.2015,LONDON CARE PLC,830
21.12.2015,LONDON CARE PLC,830
04.12.2015,LONDON CARE PLC,830.16
21.12.2015,LONDON CARE PLC,830.16
21.12.2015,LONDON CARE PLC,830.25
04.12.2015,LONDON CARE PLC,830.36
21.12.2015,LONDON CARE PLC,830.36
21.12.2015,REDACTED PERSONAL DATA,830.68
21.12.2015,THAMES HOMECARE,830.68
21.12.2015,THAMES HOMECARE,830.7
24.12.2015,THAMES HOMECARE,830.7
29.12.2015,BONIKE AYEDUN,831
29.12.2015,LONDON BOROUGH OF TOWER HAMLETS,831.35
21.12.2015,SWK DISABLEMENT ASSN,832.25
08.12.2015,MIHOMECARE LTD,832.84
07.12.2015,MIHOMECARE LTD,833
14.12.2015,LIFECARE PROFESSIONALS LTD,833.8
14.12.2015,LIFECARE PROFESSIONALS LTD,833.8
29.12.2015,REDACTED PERSONAL DATA,834
29.12.2015,REDACTED PERSONAL DATA,834
10.12.2015,REDACTED PERSONAL DATA,835.34
10.12.2015,REDACTED PERSONAL DATA,835.34
10.12.2015,REDACTED PERSONAL DATA,835.34
24.12.2015,VEOLIA ES (UK)LTD,835.5
24.12.2015,LOOKING AHEAD HOUSING AND CARE,837.28
24.12.2015,LOOKING AHEAD HOUSING AND CARE,837.28
24.12.2015,LOOKING AHEAD HOUSING AND CARE,837.28
21.12.2015,WESTMINSTER HOMECARE LTD,838.8
21.12.2015,REDACTED PERSONAL DATA,839.6
29.12.2015,JANET OMOROGA,840
29.12.2015,KISHAN & MRS MAYA PATEL,840
29.12.2015,PATRICK OWARE,840
09.12.2015,REDACTED PERSONAL DATA,840
09.12.2015,REDACTED PERSONAL DATA,840
29.12.2015,REDACTED PERSONAL DATA,840
29.12.2015,SARA LAMPTEY,840
10.12.2015,REDACTED PERSONAL DATA,841.24
10.12.2015,REDACTED PERSONAL DATA,841.24
22.12.2015,REDACTED PERSONAL DATA,841.24
22.12.2015,REDACTED PERSONAL DATA,841.24
21.12.2015,FIRST CHOICE SOCIAL CARE & HOUSING,842.4
08.12.2015,THAMES HOMECARE,842.4
21.12.2015,THAMES HOMECARE,842.4
21.12.2015,THAMES HOMECARE,842.4
02.12.2015,R M FERNANDEZ & M O LOPEZ,842.41
31.12.2015,INTERSERVE HEALTHCARE,844.32
21.12.2015,REDACTED PERSONAL DATA,844.64
04.12.2015,LONDON CARE PLC,845.43
17.12.2015,POSTURITE (UK) LTD,846.12
08.12.2015,METROPOLITAN SUPPORT TRUST,846.61
21.12.2015,REDACTED PERSONAL DATA,848
04.12.2015,CARE R US LTD,848.57
15.12.2015,CALFORD SEADEN LLP,849.02
22.12.2015,REDACTED PERSONAL DATA,849.55
22.12.2015,REDACTED PERSONAL DATA,849.56
09.12.2015,REDACTED PERSONAL DATA,849.65
10.12.2015,ALAN PALMER,850
20.12.2015,APR SERVICES LTD,850
09.12.2015,CATHERINE ROWLANDS,850
03.12.2015,GUYS & ST THOMAS NHS FOUNDATION TRUST,850
03.12.2015,GUYS & ST THOMAS NHS FOUNDATION TRUST,850
03.12.2015,GUYS & ST THOMAS NHS FOUNDATION TRUST,850
03.12.2015,GUYS & ST THOMAS NHS FOUNDATION TRUST,850
09.12.2015,JON HOLBROOK,850
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,850.28
04.12.2015,THAMES WATER UTILITIES LTD,851.47
03.12.2015,ST MUNGO'S ASSOCIATION,851.86
26.12.2015,THAMES WATER UTILITIES LTD,852.01
21.12.2015,LONDON CARE PLC,853.31
21.12.2015,LONDON CARE PLC,853.32
21.12.2015,EDF ENERGY PLC,853.5
04.12.2015,LONDON CARE PLC,853.59
21.12.2015,LONDON CARE PLC,853.59
21.12.2015,REDACTED PERSONAL DATA,854.12
10.12.2015,REDACTED PERSONAL DATA,854.28
10.12.2015,REDACTED PERSONAL DATA,854.28
10.12.2015,REDACTED PERSONAL DATA,854.28
22.12.2015,REDACTED PERSONAL DATA,854.28
22.12.2015,REDACTED PERSONAL DATA,854.28
22.12.2015,REDACTED PERSONAL DATA,854.28
22.12.2015,REDACTED PERSONAL DATA,854.28
22.12.2015,REDACTED PERSONAL DATA,854.28
21.12.2015,SWK DISABLEMENT ASSN,854.36
23.12.2015,POSTURITE (UK) LTD,855.13
10.12.2015,REDACTED PERSONAL DATA,855.2
22.12.2015,REDACTED PERSONAL DATA,855.2
29.12.2015,GREATGLEN ESTATES LTD,856
21.12.2015,REDACTED PERSONAL DATA,856
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,856.92
15.12.2015,THE SALVATION ARMY,857.4
04.12.2015,KEY INTELLIGENCE,857.5
08.12.2015,MIHOMECARE LTD,857.99
08.12.2015,ELECTRICAL TESTING LTD,858
10.12.2015,REDACTED PERSONAL DATA,858.12
10.12.2015,REDACTED PERSONAL DATA,858.12
10.12.2015,REDACTED PERSONAL DATA,858.12
10.12.2015,REDACTED PERSONAL DATA,858.12
22.12.2015,REDACTED PERSONAL DATA,858.12
22.12.2015,REDACTED PERSONAL DATA,858.12
22.12.2015,REDACTED PERSONAL DATA,858.12
22.12.2015,REDACTED PERSONAL DATA,858.12
10.12.2015,KEEGANS LTD,859.77
10.12.2015,KEEGANS LTD,859.77
22.12.2015,WILKIN CHAPMAN,859.98
02.12.2015,BACKWELL MOREIRA & WILLETTS,860
29.12.2015,BACKWELL MOREIRA & WILLETTS,860
02.12.2015,CARL ALAN BENNETT,860
29.12.2015,CARL ALAN BENNETT,860
02.12.2015,CLAIRE LOH,860
29.12.2015,CLAIRE LOH,860
02.12.2015,DAVID BERTIN,860
29.12.2015,DAVID BERTIN,860
02.12.2015,DAVID GARETH & KAY HOSKINS,860
29.12.2015,DAVID GARETH & KAY HOSKINS,860
02.12.2015,DR V AKINSOLA & DR O ODEYEMI,860
29.12.2015,DR V AKINSOLA & DR O ODEYEMI,860
02.12.2015,EDWARD NICOLS,860
29.12.2015,EDWARD NICOLS,860
02.12.2015,GEORGE LORDSON ATTABUATSI,860
29.12.2015,GEORGE LORDSON ATTABUATSI,860
29.12.2015,GREATGLEN ESTATES LTD,860
02.12.2015,KEHINDE BOLA ARUSURAIRE,860
29.12.2015,KEHINDE BOLA ARUSURAIRE,860
29.12.2015,MARCUS & DONNA MCCHEYNE,860
02.12.2015,MR OLU & MRS MARY OSINFOLARIN,860
29.12.2015,MR OLU & MRS MARY OSINFOLARIN,860
02.12.2015,OSARIEMEN LUTA OTABOR,860
29.12.2015,OSARIEMEN LUTA OTABOR,860
02.12.2015,PETER & KEMI ENIADE,860
02.12.2015,PETER & MRS CARROLL HARRINGTON,860
29.12.2015,PETER & MRS CARROLL HARRINGTON,860
29.12.2015,PHILIP KOFI YOHUNO,860
29.12.2015,PHILIPPE LE PEUTREC,860
29.12.2015,POWELL & CO PROPERTY LTD,860
02.12.2015,R&C PROPERTIES,860
29.12.2015,R&C PROPERTIES,860
02.12.2015,RAJESH PRIYADARSHI,860
29.12.2015,RAJESH PRIYADARSHI,860
02.12.2015,REDACTED PERSONAL DATA,860
02.12.2015,REDACTED PERSONAL DATA,860
29.12.2015,REDACTED PERSONAL DATA,860
29.12.2015,REDACTED PERSONAL DATA,860
29.12.2015,REDACTED PERSONAL DATA,860
29.12.2015,REDACTED PERSONAL DATA,860
29.12.2015,REDACTED PERSONAL DATA,860
29.12.2015,REDACTED PERSONAL DATA,860
02.12.2015,REVEREND JEREMY P SHEEHY,860
29.12.2015,REVEREND JEREMY P SHEEHY,860
02.12.2015,SEK CHEONG HO,860
29.12.2015,SEK CHEONG HO,860
02.12.2015,YEN XUAN PHYLLIS LUONG,860
29.12.2015,YEN XUAN PHYLLIS LUONG,860
21.12.2015,LONDON CARE PLC,860.72
21.12.2015,LONDON CARE PLC,860.88
04.12.2015,LONDON CARE PLC,861
04.12.2015,LONDON CARE PLC,861
04.12.2015,LONDON CARE PLC,861
21.12.2015,LONDON CARE PLC,861
16.12.2015,ZENITH CARS LTD,861
04.12.2015,LONDON CARE PLC,861.09
21.12.2015,LONDON CARE PLC,861.09
04.12.2015,LONDON CARE PLC,861.28
18.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,861.32
23.12.2015,REDACTED PERSONAL DATA,861.42
23.12.2015,REDACTED PERSONAL DATA,861.42
18.12.2015,REDACTED PERSONAL DATA,861.6
22.12.2015,JOHN ROBINSON ELECTRICAL,861.76
10.12.2015,REDACTED PERSONAL DATA,862.4
09.12.2015,SURREY DOCKS FARM PROVIDENT SOCIETY,864
04.12.2015,LONDON CARE PLC,864.91
10.12.2015,REDACTED PERSONAL DATA,865.34
10.12.2015,REDACTED PERSONAL DATA,865.34
10.12.2015,REDACTED PERSONAL DATA,865.34
10.12.2015,REDACTED PERSONAL DATA,865.34
21.12.2015,MEDACS HOMECARE,865.8
07.12.2015,MIHOMECARE LTD,866.32
08.12.2015,MIHOMECARE LTD,866.32
24.12.2015,MIHOMECARE LTD,866.32
21.12.2015,WESTMINSTER HOMECARE LTD,866.76
22.12.2015,REDACTED PERSONAL DATA,867.9
24.12.2015,MEDACS HOMECARE,868.34
21.12.2015,LONDON CARE PLC,868.69
04.12.2015,REDACTED PERSONAL DATA,868.74
04.12.2015,LONDON CARE PLC,868.75
21.12.2015,LONDON CARE PLC,868.75
04.12.2015,LONDON CARE PLC,868.79
22.12.2015,REDACTED PERSONAL DATA,868.84
21.12.2015,SWK DISABLEMENT ASSN,869.08
07.12.2015,CITYGLEN LTD,870
23.12.2015,CITYGLEN LTD,870
29.12.2015,CRAEGMOOR WHEELHOUSE PRIORY,870
21.12.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,870
08.12.2015,MIHOMECARE LTD,870.49
04.12.2015,FINEFAIR LTD,870.88
21.12.2015,REDACTED PERSONAL DATA,871.56
23.12.2015,WHITTEN TIMBER LTD,872.1
08.12.2015,THAMES WATER UTILITIES LTD,872.33
04.12.2015,LONDON CARE PLC,872.53
21.12.2015,STEP AHEAD SERVICES LTD,872.82
29.12.2015,ANCHOR TRUST,872.86
18.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,872.88
21.12.2015,MEDACS HOMECARE,873.02
09.12.2015,GRAFTON MERCHANTING GB LTD,874.5
08.12.2015,MIHOMECARE LTD,874.65
24.12.2015,MIHOMECARE LTD,874.65
21.12.2015,H&P PROPERTY MGMT SVCS LTD,875
21.12.2015,REDACTED PERSONAL DATA,875
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,875.6
29.12.2015,BEATRICE CHIK,876
02.12.2015,CECILIA MORKEH-YAMSON PELLIGRIN,876
29.12.2015,CECILIA MORKEH-YAMSON PELLIGRIN,876
02.12.2015,LAI YING WONG,876
29.12.2015,LAI YING WONG,876
04.12.2015,LONDON CARE PLC,876.44
04.12.2015,LONDON CARE PLC,876.44
21.12.2015,LONDON CARE PLC,876.44
21.12.2015,LONDON CARE PLC,876.44
21.12.2015,LONDON CARE PLC,876.48
21.12.2015,REDACTED PERSONAL DATA,876.88
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,876.92
15.12.2015,"BROWNING, JONES & MORRIS LTD",877.1
14.12.2015,LIFECARE PROFESSIONALS LTD,877.5
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,877.8
22.12.2015,REDACTED PERSONAL DATA,877.9
22.12.2015,REDACTED PERSONAL DATA,877.9
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,878.36
08.12.2015,MIHOMECARE LTD,878.82
24.12.2015,DFH ERGONOMICS LTD,880
11.12.2015,PECKHAM SNAITH ASSOCIATES LIMITED,880
02.12.2015,PICOLO PROPERTIES LTD,880
29.12.2015,PICOLO PROPERTIES LTD,880
07.12.2015,REVIVAL,880
21.12.2015,STANDAGE & CO LTD,880
21.12.2015,MEDACS HOMECARE,880.23
21.12.2015,WESTMINSTER HOMECARE LTD,880.72
18.12.2015,REDACTED PERSONAL DATA,881.6
22.12.2015,CHOICE SUPPORT,881.76
22.12.2015,CHOICE SUPPORT,881.76
22.12.2015,CHOICE SUPPORT,881.76
24.12.2015,CHOICE SUPPORT,881.76
24.12.2015,CHOICE SUPPORT,881.76
21.12.2015,KINDLY PROPERTIES,882
22.12.2015,SWISS POST SOLUTIONS LTD,882
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
10.12.2015,REDACTED PERSONAL DATA,882.3
22.12.2015,REDACTED PERSONAL DATA,882.3
08.12.2015,MIHOMECARE LTD,882.98
08.12.2015,MIHOMECARE LTD,882.98
08.12.2015,MIHOMECARE LTD,882.98
08.12.2015,MIHOMECARE LTD,882.98
23.12.2015,CITY ELECTRICAL FACTORS LTD,883.33
04.12.2015,LONDON CARE PLC,884.03
21.12.2015,LONDON CARE PLC,884.11
10.12.2015,JOHN BURKE ASSOCIATES,885
21.12.2015,RED R DESIGN,885
03.12.2015,SOURCE PARTNERSHIP,885
15.12.2015,SMITH AND LEE PROPERTY LTD,886
