date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,899.85,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-607.14,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,700.00",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,746.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,746.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,867.71,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,660.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,872.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,872.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-348.86,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,285.71",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,746.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,094.60",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-295.71,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,746.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,746.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,874.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,632.00",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"-1,435.71",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,435.71",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-515.09,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-370.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,932.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-421.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,448.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,666.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,716.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,442.00",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,810.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,746.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,746.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,713.85,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,668.00",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,716.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-428.57,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,207.01",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,716.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,716.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-495.43,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,746.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,810.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,928.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,810.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,746.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,746.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,716.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,810.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-330.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,716.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,666.00,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,PRIMARY SCIENCE EDUCATION CONSULTANCY LTD,300.00,EDUCATION CPD TRADED SERVICE,TRAINING,5902421568,1000082535,,,,
17.06.2020,CHILDREN'S SERVICES,ETHELBERT SPECIALIST HOMES,712.50,FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103113954,1796129,,,,
17.06.2020,CHILDREN'S SERVICES,RAINBOW FOSTERING SERVICES LTD,"6,200.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103113953,1000076620,,,,
17.06.2020,CHILDREN'S SERVICES,HYTHE HOUSE SUPPORT LTD,"1,920.73",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103113952,1000081618,,,,
17.06.2020,CHILDREN'S SERVICES,HYTHE HOUSE SUPPORT LTD,"1,984.75",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103113951,1000081618,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,276.12",FRIENDS & FAMILY FOSTERING,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,FRIENDS & FAMILY FOSTERING,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,310.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,348.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,394.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,900.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,900.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,716.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,716.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,812.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,810.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,716.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,716.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,394.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
17.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,394.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
