Vendor,�
JERRAM FALKUS CONSTRUCTION,"21,225.00"
PEABODY TRUST,"21,228.23"
MAYFIELD CHILDRENS HOME,"21,384.00"
ACE TRUECOURT LTD,"21,385.00"
FERRY CARE,"21,463.20"
STANBRIDGE EARLS SCHOOL,"21,512.00"
THE HYDE GROUP,"21,724.00"
GLOBE ACADEMY,"21,793.80"
STEPPING STONES RESETTLEMENT UNIT,"21,877.76"
ALLIED REMEDIAL TREATMENTS LTD,"21,931.58"
OPEN COMMUNITIES LTD,"22,165.75"
KELLY EXECUTIVE,"22,332.75"
PRUDENTIAL,"22,414.52"
SCOPE,"22,498.16"
VICTIM SUPPORT SOUTHWARK,"22,500.00"
ALUMINIUM LIGHTING COMPANY LTD,"22,776.13"
THE VILLA PRE-PREP SCHOOL & NURSERY,"22,791.60"
RNIB REDHILL COLLEGE,"22,801.84"
VEOLIA ES (UK)LTD,"22,809.20"
BRODIE PLANT GODDARD,"22,820.71"
RICHARD WEBSTER & CO SOLICITORS,"23,000.00"
PEARTREE CARE CENTRE (EXCELCARE),"23,128.47"
SOLOR CARE GROUP LIMITED,"23,138.32"
THE DULWICH ESTATE,"23,281.12"
P D CONSTRUCTION LTD,"23,423.24"
CONCERO LIMITED,"23,575.00"
ROYAL HOSPITAL FOR NEURODISABILITY,"23,641.92"
SSG LANDSCAPE CONSTRUCTION LTD,"23,729.32"
PENERLEY LODGE REST HOME,"23,904.64"
LIAISE LONDON LTD,"23,995.52"
HC-ONE LTD (ADELAIDE CARE CENTRE),"24,176.35"
FOXLEY LANE,"24,210.00"
LEE VALLEY REGIONAL PARK AUTH,"24,385.90"
ECLECTIC PRODUCTIONS,"24,453.80"
CRIMINAL RECORD BUREAU,"24,860.00"
SOUTHWARK PRE-SCHOOL PLAYGROUPS,"24,936.70"
SOUTHWARK IRISH PENSIONERS PROJECT,"25,000.00"
CAREWATCH LEWISHAM,"25,138.88"
ONE HOUSING GROUP,"25,208.00"
GUMBOOTS COMMUNITY NURSERY,"25,310.60"
OCEAN COMMUNITY SERVICES LTD,"25,615.20"
THE TREEHOUSE TRUST,"25,897.00"
HARRADINES REMOVALS,"25,941.26"
WOODBAR LIMITED,"26,512.13"
H A MARKS CONSTRUCTION,"26,653.44"
AITCH CARE HOMES (LONDON) LTD,"27,020.48"
COMMUNITY LINKS SERVICES,"27,028.25"
BANKSIDE OPEN SPACES TRUST,"27,130.07"
SOUTH ASIAN ELDERLY ORGANISATION,"27,166.52"
BS PROJECT SERVICES LTD,"27,186.84"
SODEXHO PASS LTD,"27,519.30"
OFFICE DEPOT UK LTD,"27,795.81"
METROPOLITAN BUILDING COMPANY,"27,917.00"
STANNAH LIFT SERVICES LTD,"27,977.00"
RIPPON PATEL & FRENCH LLP,"28,000.00"
LIFECARE CONSULTING LTD,"28,273.10"
L M Q ROOFING CONTRACTORS,"28,325.00"
HIGH VIEW CARE SERVICES,"28,330.40"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"28,349.63"
ADVANCED CRAFT,"28,413.20"
FOUNTAIN CARE LTD,"28,766.56"
SOUTHSIDE PARTNERSHIP,"29,101.44"
GLEN CARE GROUP (BALLATER NURSING ),"29,141.25"
REFUGE,"29,219.17"
CLYDE & CO,"29,229.82"
ROCKINGHAM COMMUNITY NURSERY,"29,253.90"
S J HENDERSON & CO LTD,"29,277.42"
ZURICH MUNICIPAL,"29,428.24"
AGY CONSULTANTS LTD,"29,633.32"
SOUTH LONDON GALLERY,"30,000.00"
COLLINGWOOD COURT (BUPA CARE HOMES),"30,474.56"
THE LAURELS CARE CENTRE,"30,556.99"
KING STURGE LLP,"30,865.00"
BERMONDSEY COMMUNITY NURSERY,"30,871.30"
BLAKEDOWN LANDSCAPES,"31,198.83"
COMPLETE WORKS CREATIVE COMPANY LTD,"31,224.50"
EAGLE HOUSE SCHOOL,"31,532.68"
BROOK STREET HOME CARE SERVICES,"32,147.70"
M E HORSTEAD,"32,408.00"
SUPREME EDUCATION PLC,"32,448.30"
SIGNPOST,"32,800.00"
REDRIFF SCHOOL,"32,884.14"
INDEPENDENT COMMUNITY LIVING LTD,"33,040.59"
THE ELMS (SELBH),"33,101.73"
CRUCKTON HALL SCHOOL,"33,172.89"
GE CAPITAL EQUIPMENT FINANCE LTD,"33,596.43"
SOUTH EAST BUILDING CONTRACTORS LTD,"34,178.65"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"34,710.01"
LEONARD CHESHIRE (THICKET ROAD),"34,965.84"
LAURELS NURSING CARE CENTRE,"35,138.09"
HAZELDENE LTD,"35,252.48"
PLUS ONE LTD,"35,273.75"
P A FINLAY & CO LTD,"35,338.00"
ADLER AND ALLEN,"35,373.06"
LG SOLUTIONS LTD,"35,622.00"
DRAIN SURGEON SERVICES LTD,"36,186.48"
HESTIA HOUSING & SUPPORT,"36,604.25"
PARAYHOUSE SCHOOL,"37,325.00"
T-MOBILE (UK) LTD,"37,654.97"
AGE CARE HOME HEALTHCARE LTD,"38,314.69"
J C CONSULTANT SERVICES LTD,"38,404.00"
THE SALVATION ARMY,"38,864.00"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"38,975.46"
ERITREAN COMMUNITY CENTRE,"40,000.00"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"40,000.00"
ECHG HOUSING & SUPPORT,"40,617.87"
HOLMDENE HOUSING LTD,"40,785.72"
CARE UNLIMITED,"41,331.86"
RSM BUILDING CONTRACTORS,"41,755.19"
ROYAL MAIL  GROUP LTD,"42,450.95"
HOMELY HOUSING LTD,"42,784.94"
ANTHONY GOLD SOLICITORS,"43,000.00"
VALUE IN CARE LTD,"43,793.20"
D W WINDSOR LIMITED,"44,091.87"
PLUS SERVICES,"44,288.64"
E & E BUILDING SERVICES LTD,"44,406.65"
LEONARD CHESHIRE (GARDEN HOUSE),"44,500.40"
LOVELOCK & TAYLOUR LTD,"44,515.63"
SMP (PLAYGROUNDS) LTD,"44,958.00"
GROVE CARE PARTNERSHIP,"44,988.32"
BERTRAM LIBRARY SERVICES,"45,244.46"
SEEABILITY,"45,298.80"
GLAZER DELMAR SOLICITORS,"46,035.20"
LONDON GRID FOR LEARNING TRUST,"46,228.00"
SWK AFRICAN FAMILY SUPPORT SVCS,"46,757.11"
BELSHAW & CURTIN SOLICITORS,"47,858.74"
THE HESLEY GROUP  CENTRAL SERVICES,"48,834.72"
SHIP,"48,923.92"
BETTER BANKSIDE,"49,345.05"
GOOD NEIGHBOURS HOUSE,"49,609.62"
ENVIRONMENT AGENCY,"49,986.75"
BRYEN & LANGLEY LTD,"50,000.00"
EQUINOX,"50,683.69"
PELLINGS LLP,"50,808.01"
KIDD RAPINET SOLICITORS,"50,824.02"
BEAUMONT LTD,"51,435.32"
L H BRIDGE LTD,"52,077.45"
FIRST CHOICE SOCIAL CARE & HOUSING,"53,129.09"
HYTYME ACCOMMODATION SVCS SE LTD,"53,624.40"
CAVENDISH SCHOOL,"54,000.00"
HAMMERTOWN LTD,"55,077.24"
CASTLEBAR HEALTHCARE LTD,"55,478.82"
LENGARD LTD,"55,631.60"
THE NATIONAL AUTISTIC SOCIETY SVCS,"56,358.08"
THE CHARTER SCHL EDUC TRUST,"56,536.52"
EDF ENERGY,"57,207.70"
APOLLO PROPERTY SERVICES GROUP LTD,"57,469.27"
THE DISABILITIES TRUST,"58,016.00"
CATHOLIC CHILDREN'S SOCIETY,"59,425.30"
PJS BUILDING SERVICES,"59,489.52"
URBIS LIGHTING LTD,"59,898.14"
FUSION LIFESTYLE,"59,985.73"
INDO LIGHTING LTD,"60,690.00"
ISG JACKSON LTD,"60,815.70"
THE CHILTERNS - OPTIMA CARE,"61,190.16"
CITY OF LONDON ACADEMY,"61,519.28"
SAFFRONLAND HOMES,"61,669.38"
CHOICE LTD,"61,925.12"
PAYE STONEWORK & RESTORATION LTD,"62,056.90"
M C TECHNICIANS LTD,"62,138.65"
COVERED MARKETS LTD,"62,500.00"
LOVE WALK HOSTEL FOR DISABLED,"62,916.51"
CROSSBRIDGE HOMES LTD,"63,066.72"
WOODWELL (LONDON) LTD,"64,338.90"
PITNEY BOWES MGMT SVCS LTD,"64,635.02"
CAMBRIDGE HOUSE & TALBOT,"65,000.00"
ACRE LIFTS LTD,"65,660.20"
SOMALI CARERS PROJECT,"66,983.86"
PARKVIEW NURSING HOME,"67,426.51"
HFH HOMECARE LTD,"67,894.53"
AVONLINE PLC,"68,028.06"
EVELINA HOSPITAL SCHOOL,"68,510.00"
OLM SYSTEMS LTD,"68,900.00"
INSIGHT,"69,419.84"
CARE MANAGEMENT GROUP,"69,612.72"
SYD BISHOP & SONS(DEMOLITION) LTD,"70,180.50"
NTL:TELEWEST BUSINESS,"71,158.33"
THE NEW AYLESBURY TRUST,"71,387.00"
THE DRIVE CARE HOMES LTD,"71,899.54"
MANLEY COURT NURSING HOME (BUPA),"71,986.33"
RSM TENON,"72,574.50"
PROPERTY FACILITIES GROUP,"74,126.53"
ALLIED HEALTHCARE,"74,154.90"
THE GROVE CHILDRENS CENTRE,"75,016.00"
COLES HEALTHCARE LTD,"75,354.78"
RIVERSTON SCHOOL,"76,106.25"
BCL BURTON COPELAND SOLICITORS,"76,446.42"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"78,268.95"
MIDGUARD LTD,"79,357.87"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"81,436.00"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"84,137.00"
LONDON TOOLS LIMITED,"84,238.65"
TILHILL FORESTRY LTD,"85,444.00"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"87,600.00"
BEORMUND PRIMARY SCHOOL,"88,047.00"
DULWICH WOOD CHILDRENS CENTRE,"88,473.00"
LOCKESLEYS LTD,"88,521.88"
SUMNER NURSERY,"88,979.16"
COMMUNITY ACTION SOUTHWARK,"90,376.75"
TADLEY HORIZON GROUP,"90,999.02"
APETITO  LTD,"91,400.03"
VITAL ENERGY UTILITIES LTD,"91,471.96"
ST JUDES CHURCH OF ENGLAND PRIMARY,"91,914.00"
THAMES REACH,"92,634.60"
MEDACS,"92,688.37"
BOUCHER C OF E PRIMARY SCHOOL,"93,389.00"
AUDIT COMMISSION,"93,516.00"
SAFFRONLAND HOMES (HESTIA),"94,444.16"
BLENHEIM CDP,"94,560.95"
ST GEORGES CE SCHOOL,"96,772.65"
FUEL OILS LTD,"97,190.00"
BRITISH TELECOM,"98,052.06"
HEALTHCARE & TRANSPORT SERVICE,"98,150.10"
DIAMOND BUILD PLC,"98,495.98"
ST JOHNS RC PRIMARY SCHOOL,"98,617.00"
PETER HILLS CE SCHOOL,"98,919.00"
METROPOLITAN SUPPORT TRUST,"99,842.68"
ST JOHNS WALWORTH CE SCHOOL,"99,965.33"
FOUR SEASONS (2000) LTD,"101,471.35"
A & M ACCOMMODATION SERVICES LTD,"102,036.00"
1ST PLACE CHILDREN & PARENTS CENTRE,"103,236.94"
ST JOSEPHS RC JUNIOR  SCHOOL,"106,831.00"
ALBION PRIMARY SCHOOL,"107,417.55"
ST MUNGOS,"107,467.95"
INVICTA ANALYTICAL SERVICES LTD,"108,443.55"
FRIARS PRIMARY SCHOOL,"108,454.00"
ST MARY MAGDALENE CE SCHOOL,"108,932.00"
TOWER BRIDGE PRIMARY SCHOOL,"110,254.00"
ST PETERS CE SCHOOL,"110,961.00"
LANGBOURNE PRIMARY SCHOOL,"111,448.98"
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"111,524.00"
SOUTH LONDON  MAUDSLEY NHS FNDN TRUST,"111,625.82"
ST JOSEPHS CATHOLIC SCHOOL,"113,405.52"
A4E MANAGEMENT DPSC,"113,521.66"
ST JAMES THE GREAT RC SCHOOL,"116,903.00"
TOWNSEND PRIMARY SCHOOL,"119,717.00"
BELLENDEN PRIMARY SCHOOL,"123,567.00"
CRAMPTON PRIMARY SCHOOL,"125,766.00"
RUSKIN PRIVATE HIRE,"126,644.01"
KINTORE WAY CHILDRENS CENTRE,"126,850.50"
CHERRY GARDEN SCHOOL,"127,787.00"
THE RAINBOW SCHOOL,"127,999.62"
VICTORY SCHOOL,"129,722.99"
MACLELLAN INTERNATIONAL LTD,"129,778.45"
BLAKENEY LEIGH LTD,"130,718.82"
BREDINGHURST SECONDARY SCHOOL,"131,187.00"
NELL GWYNN CHILDRENS CENTRE,"131,378.96"
SWK DISABLEMENT ASSN,"131,407.93"
HOLLYDALE PRIMARY SCHOOL,"133,650.00"
APCOA PARKING UK LTD,"137,273.80"
BREYER GROUP  PLC,"137,533.11"
LONDON BOROUGH OF TOWER HAMLETS,"138,123.59"
PILGRIM'S WAY PRIMARY SCHOOL,"138,278.00"
SILK & MACKMAN SERVICES LTD,"138,368.16"
SPOKEMEAD MAINTENANCE LTD,"138,659.20"
CAMBIAN CARE SERVICES LTD,"139,396.76"
NEILCOTT SPECIAL WORKS LTD,"139,608.32"
ST PAULS CE SCHOOL,"139,711.00"
KIRBY MOOR SCHOOL,"142,259.38"
CHERRYCROFT CARE HOME LTD,"144,261.77"
LONDON BOROUGH OF BROMLEY,"144,943.33"
QUINN LONDON LIMITED,"145,434.78"
DULWICH VILLAGE CE INFANTS SCHOOL,"148,159.00"
SNOWSFIELDS PRIMARY SCHOOL,"148,417.12"
3M UK PLC,"149,711.00"
SWANN SERVICES GROUP LTD,"150,009.38"
ST ANTHONY'S RC SCHOOL,"151,090.00"
ROBERT BROWNING PRIMARY SCHOOL,"154,757.00"
KEYWORTH PRIMARY SCHOOL,"156,945.00"
LOOK AHEAD HOUSING AND CARE LTD,"157,032.93"
HAYMERLE SCHOOL,"158,157.00"
CITY OF WESTMINSTER,"158,435.00"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"159,305.00"
SALTASH ENTERPRISES LTD,"159,319.69"
GRANGE PRIMARY SCHOOL,"160,899.90"
CHARLES DICKENS PRIMARY SCHOOL,"160,971.00"
LONDON BRIDGE BUSINESS IMPROVEMENT,"160,993.94"
ST JOSEPHS RC PRIMARY SCHOOL,"161,333.00"
COMBER GROVE PRIMARY SCHOOL,"162,789.00"
RIVERSIDE PRIMARY SCHOOL,"162,889.00"
BL CANADA QUAYS LTD,"164,110.04"
ST JOHNS & ST CLEMENTS CE SCHOOL,"168,004.00"
TUKE SCHOOL,"170,119.94"
SOUTHWARK CARERS,"174,614.82"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"176,374.00"
CHARTER SECURITY PLC,"178,376.54"
ILDERTON PRIMARY SCHOOL,"178,715.00"
BESSEMER GRANGE PRIMARY SCHOOL,"179,267.00"
R & J BUILDING SERVICES,"181,079.54"
LONDON BOROUGH OF GREENWICH,"182,289.00"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"184,650.36"
MICHAEL FARADAY PRIMARY SCHOOL,"185,579.00"
MOUCHEL LTD,"187,248.20"
COBURG PRIMARY SCHOOL,"188,643.00"
SOUTHWARK PARK PRIMARY SCHOOL,"190,395.00"
QUADRON SERVICES LIMITED,"190,520.05"
IVYDALE PRIMARY SCHOOL,"191,247.00"
CAMBRIDGE HOUSE AND TALBOT,"191,356.74"
LYNDHURST PRIMARY SCHOOL,"196,455.75"
HEBER PRIMARY SCHOOL,"197,080.00"
THE REGARD PARTNERSHIP,"197,823.46"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"198,716.00"
ST FRANCIS'S RC PRIMARY SCHOOL,"199,744.00"
HIGHSHORE SCHOOL,"199,907.00"
GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00"
BUXTON BUILDING CONTRACTORS LTD,"202,146.00"
SOUTHWARK PRIMARY CARE TRUST,"203,192.67"
GOOSE GREEN PRIMARY SCHOOL,"204,619.00"
GUY'S & ST THOMAS'S NHS FOUNDATION,"208,044.45"
PLAN PERSONNEL,"214,758.92"
CRAWFORD PRIMARY SCHOOL,"215,497.00"
CAPITA  BUSINESS SERVICES LTD,"216,795.99"
DOG KENNEL HILL PRIMARY SCHOOL,"217,984.43"
LONDON CARE PLC,"222,830.10"
ST GEORGES RC SCHOOL,"225,759.09"
ST JAMES CE SCHOOL,"227,143.00"
SURREY SQUARE JUNIOR SCHOOL,"228,550.00"
JOHN DONNE PRIMARY SCHOOL,"230,848.00"
SPA SCHOOL,"231,227.89"
ALFRED SALTER PRIMARY SCHOOL,"233,128.00"
MEDEQUIP ASSISTIVE TECHNOLOGY,"233,874.63"
PHOENIX PRIMARY SCHOOL,"240,994.92"
ROTHERHITHE PRIMARY SCHOOL,"242,102.00"
GOWLAIN BUILDING GROUP CONTRACTORS,"253,650.00"
CAMELOT PRIMARY SCHOOL,"265,415.00"
STANDAGE AND CO LTD,"268,079.44"
JOHN RUSKIN PRIMARY SCHOOL,"270,183.00"
OLIVER GOLDSMITH PRIMARY SCHOOL,"271,199.00"
RYE OAK PRIMARY SCHOOL,"278,249.86"
ODYSSEY,"294,886.72"
BRUNSWICK PARK PRIMARY SCHOOL,"299,150.25"
GOODRICH PRIMARY SCHOOL,"313,249.28"
NORTHGATE INFORMATION SOLUTIONS UK,"339,655.16"
GLOUCESTER PRIMARY SCHOOL,"384,069.09"
NOTRE DAME RC GIRLS SCHOOL,"394,345.00"
A & E ELKINS LTD,"396,291.36"
SACRED HEART RC SCHOOL,"439,200.54"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"440,111.00"
ENARA COMMUNITY CARE LTD,"451,115.28"
DURKAN LTD,"455,148.20"
THE ST THOMAS THE APOSTLE COLLEGE,"458,903.61"
GALLIFORD TRY PARTNERSHIP,"569,962.66"
ST SAVIOURS & ST OLAVES SCHOOL,"586,793.54"
VANGENT LIMITED,"652,727.77"
F M CONWAY LTD,"693,893.10"
ORCHARD & SHIPMAN,"701,799.87"
MORRISON FACILITIES SERVICES LTD,"798,932.32"
OCO LIMITED,"800,523.72"
LIFTEC LIFTS LTD,"801,427.84"
KENT COUNTY COUNCIL,"823,434.53"
THAMES WATER UTILITIES LTD,"934,873.29"
SERCO SHARED SERVICE CENTRE,"1,029,673.23"
CHOICE SUPPORT,"1,030,075.30"
ANCHOR TRUST,"1,097,206.38"
T BROWN & SONS (HEATING) LTD,"1,227,164.48"
COMENSURA LTD,"1,546,796.59"
GERALD EVE TOOLEY,"1,923,342.50"
VEOLIA ES SOUTHWARK LTD,"2,061,685.76"
GREATER LONDON AUTHORITY,"3,612,236.16"
4 FUTURES LIMITED,"10,065,536.16"
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
