Vendor,�,
THE WINDOW COMPANY (PVCU) LTD,"10,757.03",
SURREY DOCKS FARM PROVIDENT SOCIETY,"10,782.54",
KEHR & TUCKER,"10,800.00",
PENERLEY LODGE REST HOME,"10,842.60",
REGIONAL FOSTER PLACEMENTS (SW) LTD,"10,894.02",
STEPPING STONES RESETTLEMENT UNIT,"10,899.68",
NCB SOLUTIONS LTD,"11,000.00",
RED LION SCAFFOLDING,"11,018.38",
HAVELOCK COURT(BUPA CARE),"11,143.28",
FULCRUM CONSULTING,"11,170.00",
PUDDLEDUCK NURSERY,"11,181.52",
SCOPE,"11,222.28",
OLM SYSTEMS LTD,"11,226.87",
LEWISHAM COLLEGE,"11,297.50",
C J CARE LTD,"11,314.27",
RNIB REDHILL COLLEGE,"11,354.16",
LANECK ENGINEERING LTD,"11,461.26",
BLACKFRIARS SETTLEMENT,"11,509.00",
LETS PLAY & LEARN NURSERY,"11,530.70",
SOLOR CARE GROUP LIMITED,"11,550.36",
SOUTH EAST BUILDING CONTRACTORS LTD,"11,555.05",
ST MICHAEL & ALL ANGELS,"11,581.00",
BENJAMIN OSWALD (UK) HOLDINGS LTD,"11,596.75",
FAYERS PLUMBING & BUILDING SUPPLIES,"11,645.09",
BELMONT SANDBANKS LTD,"11,658.40",
HESTIA ENTERPRISES LTD,"11,681.57",
THAMES WATER UTILITIES LTD,"11,720.33",
THAMES ACCOMMODATION LTD,"11,775.00",
DRS CO,"11,777.50",
HOLLIES CARE HOME (SOUTHERN CROSS),"11,794.00",
GOLDSBOROUGH HOMECARE & NURSING,"11,848.51",
LYNSTEAD CHILDRENS SERVICES,"11,987.85",
NEW LOCAL GOVERNMENT NETWORK,"12,000.00",
ST GILES TRUST,"12,000.00",
LIAISE LODDON LTD,"12,008.16",
HOME INSTEAD,"12,038.00",
GOSH COMICS,"12,099.32",
FOXLEY LANE,"12,115.40",
OASIS CHARITABLE TRUST,"12,154.00",
SW & H HEALTH AND SAFETY LTD,"12,170.27",
CRIMINAL RECORD BUREAU,"12,338.00",
DULWICH COLLEGE,"12,417.00",
GROUNDWORK LONDON,"12,500.00",
JENSON CHILDCARE TRAINING LTD,"12,500.00",
SOUTH LONDON & MAUDSLEY HOSPITAL,"12,500.00",
INVESCO ASSET MANAGEMENT LTD,"12,517.82",
SOLO (ACCOM),"12,660.00",
ASHINGHAM HOUSE LIMITED,"12,708.68",
SKALLYWAGS DAY NURSERY,"12,712.20",
OCEAN COMMUNITY SERVICES LTD,"12,807.60",
SIRON LTD,"12,992.00",
TROWERS & HAMLINS,"13,001.40",
R J MOTORS LIMITED,"13,070.01",
HAY GROUP,"13,141.03",
COOPER CLOSE CO-OPERATIVE LTD,"13,246.75",
REFUGEE HOUSING ASSOCIATION LTD,"13,287.70",
SILVERDELL (UK) LTD,"13,292.99",
INDEPENDENT HOMES LTD,"13,333.44",
MILLWALL COMMUNITY SCHEME,"13,358.00",
KINDLY PROPERTIES,"13,370.00",
HARTNELLS SOLICTORS,"13,416.95",
AMICUS HORIZON LTD,"13,442.32",
AITCH CARE HOMES (LONDON) LTD,"13,476.04",
JIGSAW (CROYDON) LTD,"13,494.86",
THE ACADEMY @ PECKHAM,"13,500.04",
LIONCARE LIMITED,"13,569.14",
LONDON HIRE LIMITED,"13,569.47",
BLUE ELEPHANT THEATRE LTD,"13,617.30",
LAMBETH MENCAP,"13,622.14",
BRIDGEWATER LTD,"13,668.00",
ACTION FOR THE PEOPLE,"13,678.10",
CHILD SUPPORT AGENCY(NEWCASTLE),"13,685.21",
DRAIN SURGEON SVCES LTD,"13,718.05",
TAIFA COMMUNITY CARE PROJECT,"13,750.00",
HMCS(HER MAJESTY'S COURT SERVICE),"13,930.00",
R HERRIDGE & PARTNERS,"13,937.35",
CABRINI CHILDREN'S SOCIETY,"13,954.75",
THE ARTEMIS TEAM LTD,"14,011.15",
BUPA CARE (PRIORY MEWS),"14,166.92",
THE OXFORD & BERMONDSEY CLUB,"14,208.33",
CARLISLE SECURITY SERVICES LTD,"14,243.04",
ADVANTAGE HEALTH GROUP LIMITED,"14,257.43",
TRICORDANT LTD,"14,271.55",
FIELD FISHER WATERHOUSE,"14,312.28",
TIME & TALENTS ASSOCIATION,"14,322.00",
BRAMLEY CARE LTD,"14,704.54",
MILL HOUSE,"14,772.20",
CZWG ARCHITECTS LLP,"14,960.05",
FUTURE BAGS,"15,000.00",
SOUTHWARK CATHEDRAL EDUCATION CT,"15,000.00",
ALLIANCE BERNSTEIN LTD,"15,019.02",
EURO HOTEL (PECKHAM) LIMITED,"15,037.60",
COLLINGWOOD COURT (BUPA CARE HOMES),"15,181.44",
BRITISH TELECOM PLC,"15,183.61",
OUTLOOK FOSTERING SERVICES,"15,226.82",
AIIMI,"15,236.59",
HMCS,"15,250.00",
ST JOHNS PRE SCHOOL,"15,278.40",
EDF ENERGY,"15,323.48",
ECON CONSTRUCTION LTD,"15,345.00",
BT REPAYMENTS (ALTERATIONS),"15,381.60",
HARRIS ACADEMY BERMONDSEY,"15,384.00",
RICOH UK LTD,"15,435.61",
SALMON YOUTH CENTRE,"15,450.00",
FIRST STEPS MONTESSORI DAY NURSERY,"15,682.80",
WALWORTH ACADEMY,"15,685.00",
ABERDEEN FUND MANAGEMENT LTD,"15,799.65",
MAJLISH HOMECARE SERVICES LTD,"15,814.97",
FOSTER CARE ASSOCIATES LTD,"15,835.68",
EQUINOX,"15,884.84",
CAMBRIDGE HOUSE & TALBOT,"15,999.50",
POWELL FORSTER SOLICITORS,"16,000.00",
INSPIRE AT ST PETER'S LTD,"16,015.69",
"MARY HARE GRAMMAR SCHOOL,","16,022.00",
DANGEROUS THEATRE COMPANY,"16,050.00",
GUMBOOTS COMMUNITY NURSERY,"16,072.20",
KINGSDALE FOUNDATION SCHOOL,"16,110.00",
ROYAL HOSPITAL FOR NEURODISABILITY,"16,188.92",
SOUTHWARK NEWSPAPER LTD,"16,312.00",
ILDERTON MOTOR PROJECT,"16,330.00",
DANACREST LTD,"16,375.00",
SIGNPOST,"16,400.00",
CROHAM SERVICES FOR CHILDREN LTD,"16,494.03",
SANKOFA CARE FOSTERING SERVICES,"16,714.29",
METROPOLITAN POLICE AUTHORITY,"16,794.59",
BLACK BUSINESS INITIATIVE(BBI),"16,835.00",
CALLOW MASTER LOCKSMITHS,"16,872.74",
BANYA FAMILY PLACEMENT AGENCY,"16,897.09",
FAMILY MOSAIC HOUSING,"16,898.30",
SOUTHWARK IRISH PENSIONERS PROJECT,"16,903.75",
CONSOLIDATED PROPERTY SERVICES LTD,"16,950.00",
GERMAN KINDERGARTEN,"16,957.68",
FULLERTON HOUSE SCHOOL,"17,272.00",
HOLMESDALE LIMITED,"17,386.40",
CAMBRIDGE HOUSE & TALBOT,"17,438.50",
FROM BOYHOOD TO MANHOOD FOUNDATION,"17,500.00",
LEONARD CHESHIRE (THICKET ROAD),"17,508.68",
HAZELDENE LTD (SALES LEDGER DEPT),"17,593.08",
A & H PEST CONTROL LTD,"17,720.00",
PITNEY BOWES MANAGEMENT SERVICES,"17,830.98",
MILLENNIUM SCAFFOLDING & CRADLES,"17,862.49",
JAMMA UMOJA(COMMUNITY SERVICES) LTD,"17,900.00",
THE PLACE 2 BE,"17,955.25",
VENTURES (UK) LTD,"18,143.89",
QUINN LONDON LIMITED,"18,183.29",
LEEMORE DAY SERVICE,"18,198.00",
TOUCAN EMPLOYMENT,"18,392.80",
ATOS ORIGIN IT SERVICES UK LTD,"18,748.60",
FACES IN FOCUS,"18,780.00",
TUFFIN FERRABY TAYLOR,"18,950.00",
THE COMPLETE WORKS CREATIVE COMPANY,"19,046.00",
SOUTHWARK AFRICAN FAMILY SUPPORT SV,"19,129.54",
ROCKINGHAM COMMUNITY NURSERY,"19,164.05",
BRITISH GAS BUSINESS,"19,254.10",
EKAYA HOUSING ASSOCIATION LTD,"19,416.26",
WESTMINSTER HOUSE YOUTH CLUB,"19,436.77",
COSMUR CONSTRUCTION (LONDON) LTD,"19,503.34",
CARR GOMM SOCIETY LTD,"19,666.28",
CASTLEBAR HEALTHCARE LTD,"19,676.36",
FUSION LIFESTYLE,"19,702.94",
E & E BUILDING SERVICES LTD,"19,704.19",
L. H. BRIDGE LTD,"19,707.25",
METROPOLITAN BUILDING COMPANY,"19,726.00",
BT REDCARE,"19,902.40",
SHAFTESBURY HOMES & ARETHUSA,"19,928.66",
NATIONAL FOSTERING AGENCY,"19,961.60",
SMART START,"20,113.40",
CENTRAL & CECIL HOUSING TRUST,"20,115.56",
WOODWELL (LONDON) LTD,"20,468.21",
CARE UK CHILDRENS SERVICE,"20,500.00",
KENT COUNTY COUNCIL,"20,960.90",
MASHER BROTHERS,"21,039.21",
ELEPHANT JOBS LTD,"21,207.00",
M C TECHNICIANS,"21,310.00",
NACRO COMMUNITY ENTERPRISES LTD,"21,344.50",
ECHG HOUSING & SUPPORT,"21,419.20",
EVERSHEDS LLP,"21,520.43",
MAISIE SHEED (FHA) TRUST,"21,611.00",
SOUTHWARK PRE-SCHOOL PLAYGROUPS,"21,657.34",
COMWOOD LONDON LTD,"21,763.37",
BERMONDSEY COMMUNITY NURSERY,"21,786.01",
CATHOLIC CHILDREN'S SOCIETY,"21,868.36",
CAPSTONE VISION FOSTER CARE LTD,"21,916.95",
PJ'S MUSIC SERVICES LTD,"21,961.40",
TUNSTALL RESPONSE LTD,"21,989.00",
SOUTHERN GAS NETWORKS LTD,"22,000.00",
LEONARD CHESHIRE (GARDEN HOUSE),"22,015.17",
E&E BUILDING SERVICES LTD,"22,070.93",
FINANCIAL DATA MANAGEMENT LTD,"22,225.45",
ADLER AND ALLEN,"22,308.19",
J C DECAUX UK LTD,"22,319.20",
FABRIKAT (NOTTINGHAM) LTD,"22,388.50",
CITY OF LONDON ACADEMY,"22,391.00",
ASKEWS LIBRARY SERVICES LTD,"22,583.06",
WYG MANAGEMENT SERVICES,"22,604.20",
SEEABILITY,"22,604.80",
THE LEARNING TRUST,"22,798.28",
M E HORSTEAD,"22,855.00",
DIGNITY FUNERALS LTD,"22,923.00",
LONDON ENERGY,"22,948.05",
LEGION GROUP PLC,"22,967.61",
ROYAL MAIL  GROUP PLC,"23,479.24",
DULWICH HELPLINE,"23,493.17",
INVICTA ANALYTICAL SERVICES LTD,"23,500.96",
GLOBE ACADEMY,"23,604.07",
LONDON TOOLS LIMITED,"24,295.99",
GOOD NEIGHBOURS HOUSE,"24,432.84",
LEE VALLEY REGIONAL PARK AUTH,"24,515.85",
ENARA COMMUNITY CARE,"24,685.12",
RESOURCES FOR AUTISM,"25,000.00",
ALAN CONISBEE & ASSOCIATES LTD,"25,048.70",
WALWORTH GARDEN FARM,"25,074.01",
TWO TOWERS HOUSING CO-OP LTD,"25,298.00",
BAILY  GARNER LLP,"25,818.80",
NELLYS NURSERY,"25,827.48",
ABOVE BEYOND CARE,"25,994.63",
CITY OF WESTMINISTER,"26,000.45",
FOCUS ON FOSTERING LIMITED,"26,006.75",
COLLIERS CRE,"26,250.00",
DEPARTMENT OF WORKS & PENSIONS,"26,442.60",remove pensions
GREATER LONDON FOSTERING,"26,524.20",
DOWNSIDE FISHER YOUTH CLUB,"26,598.82",
STANNAH LIFT SERVICES LIMITED,"26,707.00",
HEATH LAMBERT LTD,"26,730.85",
A4E MANAGEMENT LTD,"27,261.65",
PARTNERSHIP IN CARE LTD (OAKTREE MA,"27,272.00",
ALLPAY NET LIMITED,"27,884.65",
ALEXI MARMOT ASSOCIATES,"27,969.00",
4 FUTURES PHASE 1 LIMITED,"27,994.00",
UNISON,"28,049.71",
AGE CONCERN LEWISHAM & SOUTHWARK,"28,207.58",
COLES HEALTHCARE LTD,"28,347.69",
PLUS SERVICES,"28,358.72",
HEXAGON HOUSING ASSOCIATION,"28,416.64",
EDF ENERGY,"28,853.02",
CARE MANAGEMENT GROUP,"28,945.52",
HEARTBEAT COMMUNIVERSITY,"29,287.14",
CADLINE LTD,"29,420.00",
THE DISABILITIES TRUST,"29,619.04",
PEABODY TRUST,"29,651.92",
GLEN CARE GROUP(BALLATER NURSING ),"30,144.54",
SODEXHO PASS LTD,"30,380.78",
THE CHILTERNS - OPTIMA CARE,"30,509.08",
THE VILLA PRE-PREP SCHOOL & NURSERY,"30,681.90",
JUNIPER HOUSE CO-OP LTD,"30,764.75",
CHOICE LTD,"30,784.16",
GROVE CARE PARTNERSHIP,"30,811.92",
PERFORMANCE CHEMICALS LTD,"30,847.91",
ANCHOR FOSTERCARE,"30,874.68",
AJANI CARE SERVICES LTD,"30,884.40",
NORTHGATE INFORMATION SOLUTIONS UK,"30,965.10",
VALUE IN CARE LTD,"31,328.56",
KINGSDALE SECONDARY SCHOOL,"31,358.91",
CROSSBRIDGE HOMES LTD,"31,399.72",
EDF ENERGY,"31,553.06",
BURGESS PARK CARE CENTRE,"31,597.20",
ULTIMATE SECURITY SERVICES LTD,"31,644.75",
ECLECTIC PRODUCTIONS,"31,651.56",
LDA DESIGN CONSULTING LLP,"32,053.72",
ELECTRICAL TESTING LTD,"32,106.47",
TIME FOR CHILDREN LTD,"32,150.00",
THE MILLENNIUM QUEST LTD,"32,658.00",
MANLEY COURT NURSING HOME (BUPA),"32,674.32",
BACON'S COLLEGE,"32,932.00",
LEXISNEXIS UK,"33,156.00",
CHILDREN OF COLOUR,"33,375.00",
J C CONSULTANT SERVICES LTD,"33,500.00",
YOUTH JUSTICE BOARD FOR ENGLAND & W,"33,672.35",
CARE TECH FOSTER CARE LTD,"33,788.28",
JUST HOUSING UK LTD,"34,504.00",
GE CAPITAL EQUIPMENT FINANCE LTD,"34,691.10",
SOUTHWARK VIETNAMESE CHINESE COMMUN,"34,715.50",
FAITHFULL & GOULD,"34,811.38",
YOTTA DCL,"34,917.00",
PLUS ONE LTD,"35,034.20",
VEOLIA ES (UK)LTD,"35,477.55",
LOVE WALK HOSTEL FOR DISABLED,"35,761.49",
GALAXY LETTINGS LTD,"36,147.00",
SSG LANDSCAPE CONSTRUCTION LTD,"36,148.24",
HFH HOMECARE,"36,600.24",
LONDON BOROUGH OF NEWHAM,"36,993.00",
GL HOCKFIELD & CO SOLICITORS,"37,677.78",
DRIVERS JONAS DELOITTE,"37,960.60",
INSIGHT,"37,980.04",
CALCOT SERVICES FOR CHILDREN,"38,528.55",
SOUTHWARK DISABLEMENT ASSOC,"38,905.72",
SEAFLAME COMPANY LIMITED,"39,151.56",
DIAMOND BUILD PLC,"39,178.61",
ODYSSEY,"39,311.31",
THE SALVATION ARMY,"39,450.32",
BEDE CAFE PROJECT,"39,886.30",
ARCH CONSULTING,"39,950.00",
SILK & MACKMAN SERVICES LTD,"39,950.48",
PARKVIEW NURSING HOME,"39,972.73",
NATHAN LICHFIELD & PARTNERS,"40,002.00",
S J HENDERSON & CO LTD,"40,469.86",
CHARTERIS PLC,"40,692.80",
T LOUGHMAN AND CO LIMITED,"41,103.30",
BOWLINS LIMITED,"41,590.37",
DULWICH COLLEGE KINDERGARTEN,"42,227.51",
1ST PLACE CHILDREN & PARENTS CENTRE,"42,595.37",
VITAL ENERGI UTILITIES LTD,"43,141.25",
TURNING POINT,"43,665.08",
THE DRIVE CARE HOMES,"43,773.56",
CROWN HOUSE TECHNOLOGIES LTD,"44,111.08",
REFUGE,"44,338.67",
SAFFRONLAND HOMES (HESTIA),"44,454.16",
THE GROVE CHILDRENS CENTRE,"44,526.00",
VITAL ENERGI UTILITIES LTD,"44,621.00",
LG SOLUTIONS LTD,"44,646.40",
GERALD EVE TOOLEY,"44,947.22",
BROADWAY HOMELESSNESS & SUPPORT,"45,565.15",
LIFECARE CONSULTING LTD,"45,721.23",
THAMES WATER UTILITIES LTD,"45,949.31",
FUTURE FOUNDATION LTD,"46,182.69",
OFFICE DEPOT UK LTD,"46,316.25",
KELLY EXECUTIVE,"46,725.50",
GEOFFREY OSBORNE LIMITED,"47,005.65",
MEADOWSIDE BUILDING DEVELOPMENTS LT,"47,322.92",
GUY'S & ST THOMAS'S NHS FOUNDATION,"47,690.50",
POTTER RAPER AND PARTNERS,"49,594.91",
T. H. KENYON & SONS PLC,"49,715.21",
LOVELOCK & TAYLOUR,"49,894.25",
AQUIRE SOLUTIONS INC,"50,000.00",
SOUTHWARK CYPRIOT DAY CENTRE,"50,163.83",
ACTION FOR CHILDREN,"50,665.00",
GRISTWOOD & TOMS(TREE CONTRACTORS),"51,443.10",
ARMSTRONG YORK,"52,345.06",
BUSINESS EXTRA LIMITED,"53,000.00",
SOMALI CARERS PROJECT,"53,010.58",
SUPREME EDUCATION PLC,"53,214.12",
QUALITY PROTECTS CHILDREN LTD,"53,300.85",
VICTIM SUPPORT SOUTHWARK,"54,075.34",
CAMBERWELL GREEN CARE HOME,"54,106.30",
BRODIE PLANT GODDARD,"54,998.31",
S.G.T.O,"55,937.50",
BRIAN POWER BUILDING LTD,"55,944.63",
LIFTEC LIFTS LTD,"55,966.41",
POLYGON,"56,076.63",
SOUTHSIDE PARTNERSHIP,"56,094.03",
ASPHALTIC LTD,"58,139.74",
LAKEHOUSE CONTRACTS LTD,"58,178.90",
PLAN PERSONNEL,"58,520.48",
SPOKEMEAD MAINTENANCE LTD,"58,687.75",
ETHELBERT SPECIALIST HOMES,"58,744.14",
NTL:TELEWEST BUSINESS,"58,758.85",
PRUDENTIAL,"59,180.84",
EVELINA HOSPITAL SCHOOL,"59,439.20",
NIBLOCK (BUILDERS) LTD,"59,601.10",
NEOPOST LTD,"62,123.47",
UK POWER NETWORKS (OPERATIONS) LIMI,"62,532.33",
DULWICH WOOD CHILDRENS CENTRE,"62,593.57",
KINGS COLLEGE NHS FOUNDATION TRUST,"63,222.56",
LONDON COUNCILS,"64,817.12",
KIRBY MOOR SCHOOL,"65,961.00",
CAMBRIDGE HOUSE & TALBOT,"66,500.00",
URBIS LIGHTING LTD,"66,669.40",
BROOK STREET HOME CARE SERVICES,"67,275.00",
INDEPENDENT COMMUNITY LIVING LTD,"68,065.60",
A & E ELKINS LTD,"69,072.66",
BLAKENEY LEIGH LTD,"69,738.74",
SILK & MACKMAN SERVICES LTD,"70,190.40",
A4E MANAGEMENT DPSC,"70,496.79",
SUMNER NURSERY,"70,537.14",
NELL GWYNN CHILDRENS CENTRE,"70,954.00",
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"71,229.37",
T-MOBILE (UK) LTD,"71,414.91",
FUEL OILS,"72,199.00",
BEDE HOUSE ASSOCIATION,"74,167.00",
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"75,654.00",
HITACHI CAPITAL VEHICLE SOLUTIONS L,"76,543.13",
CARE UK HOMECARE,"78,430.29",
BEORMUND PRIMARY SCHOOL,"79,430.54",
CHERRYCROFT CARE HOME LTD,"79,818.80",
BEAUMONT LTD,"79,859.13",
ST GEORGES CE SCHOOL,"80,352.00",
WILLOWBROOK TENANT MANAGEMENT CO,"81,399.50",
AG CARE HOME HEALTHCARE LTD,"81,971.08",
EQUINOX,"82,866.30",
KINTORE WAY CHILDRENS CENTRE,"84,641.00",
MIDGUARD LTD,"86,618.81",
CONTINUUM CARE & EDUCATION GROUP,"87,014.61",
HOMELY HOUSING LTD,"87,360.53",
THE NATIONAL AUTISTIC SOCIETY SERVI,"87,461.92",
ST JUDES CHURCH OF ENGLAND PRIMARY,"87,777.09",
SURREY SQUARE INFANT SCHOOL,"88,104.00",
ST JOHNS WALWORTH CE SCHOOL,"88,127.69",
SOUTH LONDON  MAUDSLEY,"89,225.48",
ST JOHNS RC PRIMARY SCHOOL,"89,797.00",
D W CONTRACTORS LTD,"91,180.98",
SURREY SQUARE JUNIOR SCHOOL,"92,014.00",
FRIARS PRIMARY SCHOOL,"93,357.00",
LOOK AHEAD HOUSING ASSOC LTD,"94,042.50",
INTEGRATED SERVICES PROGRAMME,"96,239.09",
ST JOSEPHS RC JUNIOR  SCHOOL (046),"97,781.04",
MOUCHEL LIMITED,"97,918.09",
ALBION PRIMARY SCHOOL,"98,378.15",
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"98,384.34",
ACE TRUECOURT LTD,"99,380.00",
CRI,"100,000.00",
PETER HILLS CE SCHOOL,"100,030.22",
BELLENDEN PRIMARY SCHOOL,"100,813.53",
ST JOSEPHS CATHOLIC SCHOOL (0339),"101,073.98",
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"101,208.11",
ST MARY MAGDALENE CE SCHOOL,"101,565.39",
MEDEQUIP ASSISTIVE TECHNOLOGY,"102,165.44",
ST PETERS CE SCHOOL,"102,243.95",
BELSHAW & CURTIN SOLICTORS,"102,354.20",
AUTOMOTIVE LEASING CUST ACC,"103,904.27",
HEALTHCARE & TRANSPORT SERVICE (HAT,"103,923.99",
TOWER BRIDGE PRIMARY SCHOOL,"105,226.99",
BOUCHER C OF E PRIMARY SCHOOL,"105,928.97",
ST JAMES THE GREAT RC SCHOOL,"107,249.84",
BCL BURTON COPELAND SOLICITORS,"107,703.16",
THE REGARD PARTNERSHIP,"109,190.54",
HYTYME ACCOMMODATION SERVICES S E L,"109,885.00",
ST JAMES CE SCHOOL,"109,947.00",
LANGBOURNE PRIMARY SCHOOL,"110,284.84",
TOWER BRIDGE NURSING CENTRE,"113,026.16",
VICTORY SCHOOL,"113,828.72",
SWANN SERVICES GROUP LTD,"113,871.73",
THAMES REACH,"117,293.19",
CRAMPTON PRIMARY SCHOOL,"117,884.50",
HOLLYDALE PRIMARY SCHOOL,"119,046.00",
DULWICH VILLAGE CE INFANTS SCHOOL,"120,536.00",
CATCH 22,"121,525.25",
TOWNSEND PRIMARY SCHOOL,"122,078.00",
ST ANTHONY'S RC SCHOOL,"122,459.52",
DURKAN LTD,"127,474.67",
ANTHONY GOLD SOLICITORS,"127,981.18",
SOUTHWARK HOME CARE,"128,698.88",
SOUTHWARK CREDIT UNION LTD,"130,088.47",
J B RINEY & CO LTD,"130,195.79",
CHERRY GARDEN SCHOOL,"131,745.39",
BESSEMER GRANGE PRIMARY SCHOOL,"131,971.00",
ST GEORGES RC SCHOOL,"132,609.00",
COMBER GROVE PRIMARY SCHOOL,"134,878.97",
PILGRIM'S WAY PRIMARY SCHOOL,"138,754.50",
ST JOSEPHS RC PRIMARY SCHOOL (014B),"140,925.08",
KIER SUPPORT SERVICES LIMITED,"141,877.31",
HAYMERLE SCHOOL,"141,998.00",
4 FUTURES LIMITED,"142,197.00",
SPOKEMEAD  MAINTENCE LTD,"142,962.60",
ST PAULS CE SCHOOL,"144,491.05",
ROBERT BROWNING PRIMARY SCHOOL,"144,883.07",
RIVERSIDE PRIMARY SCHOOL,"145,080.58",
A & M ACCOMODATION SERVICES LTD,"146,829.65",
ALLIED  HEALTHCARE  (UK) LTD,"147,518.02",
BREDINGHURST SECONDARY SCHOOL,"148,568.00",
CHRYSALIS COMMUNITY CARE,"150,905.78",
MICHAEL FARADAY PRIMARY SCHOOL,"152,418.00",
CHARLES DICKENS PRIMARY SCHOOL,"152,904.67",
ILDERTON PRIMARY SCHOOL,"153,244.00",
ALMA PRIMARY SCHOOL,"154,372.78",
TRANSPORT FOR LONDON,"155,103.42",
SNOWSFIELDS PRIMARY SCHOOL,"155,189.40",
METROPOLITAN SUPPORT TRUST,"155,874.01",
DULWICH HAMLET JUNIOR SCHOOL,"156,592.40",
THE CAMDEN SOCIETY,"157,121.30",
EVELINE LOWE PRIMARY SCHOOL,"157,618.00",
SOUTHWARK PARK PRIMARY SCHOOL,"158,335.00",
TUKE SCHOOL,"158,364.15",
ST FRANCESCA CABRINI PRIMARY SCHOOL,"162,019.00",
GOOSE GREEN PRIMARY SCHOOL,"162,140.00",
GRANGE PRIMARY SCHOOL,"165,151.90",
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"166,541.74",
COBURG PRIMARY SCHOOL,"168,551.62",
HEBER PRIMARY SCHOOL,"173,474.48",
KEYWORTH PRIMARY SCHOOL,"175,215.41",
LYNDHURST PRIMARY SCHOOL,"177,668.82",
QUADRON SERVICES LTD,"177,919.91",
ST JOHNS & ST CLEMENTS CE SCHOOL,"183,763.36",
RYE OAK PRIMARY SCHOOL,"185,414.29",
PECKHAM PARK PRIMARY SCHOOL,"185,578.00",
KENT COUNTY SUPPLIES,"185,774.20",
ST FRANCIS'S RC PRIMARY SCHOOL,"186,343.83",
ENGLISH MARTYRS RC PRIMARY SCHOOL,"189,851.00",
HIGHSHORE SCHOOL,"194,160.45",
SALTASH CONSTRUCTION DIVISION,"195,763.99",
CRAWFORD PRIMARY SCHOOL,"197,001.96",
SPA SCHOOL,"207,591.46",
BREYER GROUP  PLC,"218,785.00",
REDRIFF PRIMARY SCHOOL,"221,433.70",
ALFRED SALTER PRIMARY SCHOOL,"226,869.60",
SOUTHWARK COLLEGE,"227,416.19",
ROTHERHITHE PRIMARY SCHOOL,"231,401.40",
CHARTER SECURITY PLC,"232,285.07",
RUSKIN PRIVATE HIRE,"236,567.72",
JOHN DONNE PRIMARY SCHOOL,"237,921.59",
JOHN RUSKIN PRIMARY SCHOOL,"238,180.27",
BEXLEY COUNCIL,"238,752.80",
DOG KENNEL HILL PRIMARY SCHOOL,"254,813.76",
LONDON BOROUGH OF GREENWICH,"255,698.91",
OLIVER GOLDSMITH PRIMARY SCHOOL,"256,807.00",
APOLLO IN PARTNERSHIP LTD,"257,421.20",
BLENHEIM CDP,"259,751.63",
BRUNSWICK PARK PRIMARY SCHOOL,"263,868.21",
ST MUNGOS,"267,505.25",
CAMELOT PRIMARY SCHOOL,"269,874.46",
WANDSWORTH COUNCIL,"287,383.00",
MORRISON FACILITIES SERVICES LTD,"288,285.02",
APOLLO  PROPERTY SERVICES GROUP LTD,"289,043.66",
A&N MEDIA FINANCE SERVICES LTD,"300,000.00",
SOUTHWARK CARERS,"302,593.00",
IVYDALE PRIMARY SCHOOL,"308,330.26",
APCOA PARKING UK LTD,"329,636.32",
BUXTON BUILDING CONTRACTORS LTD,"330,132.18",
NOTRE DAME RCGIRLS SCHOOL,"340,319.90",
GOODRICH PRIMARY SCHOOL,"345,073.00",
SACRED HEART RC SCHOOL,"351,139.45",
GLOUCESTER PRIMARY SCHOOL,"375,325.73",
MORRISON FACILITIES SERVICES LTD,"395,867.15",
ST MICHAELS ROMAN CATHOLIC SCHOOL,"396,090.80",
GALLAGHER BASSET INTERNATIONAL LTD,"400,000.00",
LONDON BOROUGH OF LAMBETH,"408,319.05",
THE ST THOMAS THE APOSTLE COLLEGE,"414,477.00",
ANCHOR TRUST,"421,853.59",
LENGARD LTD,"443,944.63",
ST SAVIOURS & ST OLAVES SCH,"481,282.48",
OCO LIMITED,"504,854.56",
T BROWN & SON,"530,412.53",
CHOICE SUPPORT,"533,353.26",
VANGENT LIMITED,"637,603.82",
ISG JACKSON LTD,"785,600.80",
LIBERATA UK LTD,"831,680.22",
KENT COUNTY COUNCIL,"859,533.13",
STANDAGE AND CO LTD,"898,070.52",
SERCO SHARED SERVICE CENTRE,"970,812.14",
F M CONWAY LTD,"1,063,612.02",
COMENSURA LTD,"1,410,101.32",
VEOLIA ES SOUTHWARK LTD,"1,555,343.13",
TRANSPORT TRADING LTD,"1,889,972.00",
SOUTHWARK PRIMARY CARE TRUST,"2,010,487.69",
GREATER LONDON AUTHORITY,"3,586,149.61",
