date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
22.03.2022,LEISURE DIRECTORATE,DRAIN SCAN,"2,370.00",DULWICH AREA TEAM,OTHER R&M,5902516828,1908746
22.03.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"16,698.34",SDM BUDGET,ELECTRICITY,5902516760,1000012926
22.03.2022,LEISURE DIRECTORATE,HOLBROOK ENGINEERING LTD,"1,350.00",SDM BUDGET,MATERIALS,5902516710,1000087545
22.03.2022,PUBLIC HEALTH,RATHBONE ADVERTISING LTD,"8,000.00",COVID-19 VACCINATION SUPPORT,MARKETING & PUBLICITY SERVICES,5902516852,1000086971
22.03.2022,PUBLIC HEALTH,KETRA,"11,350.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902516738,1770066
22.03.2022,PUBLIC HEALTH,MILLWALL COMMUNITY TRUST,"11,360.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902516762,11011221
22.03.2022,PUBLIC HEALTH,BRANDON 2 T&RA,"3,975.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902516855,1000064165
22.03.2022,PUBLIC HEALTH,SPRING COMMUNITY HUB,"18,733.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902516743,1000083089
22.03.2022,PUBLIC HEALTH,FIND SPORTS LTD,"1,705.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902516689,1000088020
22.03.2022,PUBLIC HEALTH,CAMELOT PRIMARY SCHOOL,"17,031.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902516740,5001000014
22.03.2022,PUBLIC HEALTH,THE MENS HEALTH FORUM,596,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902516901,1000046275
22.03.2022,PUBLIC HEALTH,WALWORTH GARDEN LTD,"5,000.00",PLACE & HEALTH IMPROVEMENT,HIGH NEEDS - TOP UP FUNDING,5902516905,1000042204
22.03.2022,REGENERATION,BRESLIN CONSTRUCTION LTD,"3,200.00",22 SHAND STREET,BUILDING R&M,2103404259,3000001948
22.03.2022,REGENERATION,BRESLIN CONSTRUCTION LTD,"4,350.00",22 SHAND STREET,BUILDING R&M,2103404247,3000001948
22.03.2022,REGENERATION,BRESLIN CONSTRUCTION LTD,"-2,820.00",9 HOLYROOD STREET,BUILDING R&M,2103405736,3000001948
22.03.2022,REGENERATION,BRESLIN CONSTRUCTION LTD,"2,820.00",9 HOLYROOD STREET,BUILDING R&M,2103403631,3000001948
22.03.2022,REGENERATION,KENT COUNTY COUNCIL - LASER,"4,028.31",CPHA  MANAGED PROPERTIES,ELECTRICITY,5902516818,1000012926
22.03.2022,REGENERATION,KENT COUNTY COUNCIL - LASER,378.46,LBS SOJOURNER TRUTH COMMUNITY CENTRE,GAS,5902516847,1000012926
22.03.2022,REGENERATION,KENT COUNTY COUNCIL - LASER,"1,483.93",TOWER WORKSHOPS,ELECTRICITY,5902516835,1000012926
22.03.2022,RESIDENT SERVICES,APCOA PARKING (UK) LTD,"3,400.22",PARKING CONTROL,OTHER CONTRACTORS,5902516859,1718645
22.03.2022,RESIDENT SERVICES,APCOA PARKING (UK) LTD,"5,714.73",PARKING CONTROL,OTHER CONTRACTORS,5902516859,1718645
22.03.2022,RESIDENT SERVICES,APCOA PARKING (UK) LTD,"8,356.48",PARKING CONTROL,OTHER CONTRACTORS,5902516859,1718645
22.03.2022,RESIDENT SERVICES,APCOA PARKING (UK) LTD,"52,405.68",PARKING CONTROL,OTHER CONTRACTORS,5902516859,1718645
22.03.2022,RESIDENT SERVICES HGF,KINGSPRIDE INVESTMENTS LTD,"30,800.00",COLD WEATHER FUND,EXTERNAL AGENCIES AND BODIES,5902516858,1000084216
22.03.2022,RESIDENT SERVICES HGF,RUBICON PROPERTY (SHRUBBERY LTD),"3,500.00",HOMELESS PROJECTS,GRANTS,5902516822,1000080428
22.03.2022,RESIDENT SERVICES HGF,SK HOUSING LTD,"11,331.60",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902516843,1000070716
22.03.2022,RESIDENT SERVICES HGF,NORBURY PROPERTY SERVICES (LONDON) LTD,"1,271.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902516833,1000075566
22.03.2022,RESIDENT SERVICES HGF,NORBURY PROPERTY SERVICES (LONDON) LTD,"4,536.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902516854,1000075566
22.03.2022,RESIDENT SERVICES HGF,NORBURY PROPERTY SERVICES (LONDON) LTD,"22,019.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902516892,1000075566
22.03.2022,RESIDENT SERVICES HGF,MSR HOUSING,"1,498.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902516851,1000079359
22.03.2022,RESIDENT SERVICES HGF,APEX HOUSING SOLUTIONS LTD,"97,837.04",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902516688,1000079786
22.03.2022,RESIDENT SERVICES HGF,SITTARA LTD,"94,469.40",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902516918,1000080857
22.03.2022,RESIDENT SERVICES HGF,LTA DIRECT LTD,"18,207.20",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902516712,1000085314
22.03.2022,RESIDENT SERVICES HGF,LTA DIRECT LTD,"19,979.80",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902516714,1000085314
22.03.2022,RESIDENT SERVICES HGF,PROPERTYPLACEBOOK LTD,"1,085.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902516792,1000077817
22.03.2022,RESIDENT SERVICES HGF,BACK ON TRACK HOUSING,"2,209.35",RAPID REHOUSING,GRANTS,5902516825,1000071262
22.03.2022,RESIDENT SERVICES HGF,MUJIFAT LTD,"3,630.10",RAPID REHOUSING,GRANTS,5902516815,1000085130
22.03.2022,RESIDENT SERVICES HGF,BRIDGE HOUSING SOLUTIONS,"2,000.00",RAPID REHOUSING,GRANTS,5902516832,1000085278
22.03.2022,SBS SUPPORT,EDEN SPRINGS (UK) LTD,"3,600.20",R & M OVERHEADS,CATERING MATERIALS & SUPPLIES,5902516768,1000037350
23.03.2022,ADULT SOCIAL CARE,EDGE TRAINING AND CONSULTANCY LTD,875,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902517015,1000057249
23.03.2022,ADULT SOCIAL CARE,EDGE TRAINING AND CONSULTANCY LTD,875,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902517017,1000057249
23.03.2022,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"40,000.00",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902516953,1670766
23.03.2022,ADULT SOCIAL CARE,MISSION CARE,"40,000.00",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902516961,11059369
23.03.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,"16,700.00",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902516962,11287415
23.03.2022,ADULT SOCIAL CARE,SIAN DAVIES,308.33,DIR OF ASC,LEGAL FEES & COURT COSTS,2103404295,1000042111
23.03.2022,ADULT SOCIAL CARE,SIAN DAVIES,477.92,DIR OF ASC,LEGAL FEES & COURT COSTS,2103404294,1000042111
23.03.2022,ADULT SOCIAL CARE,CHRISTINE COOPER,675,DIR OF ASC,LEGAL FEES & COURT COSTS,2103404268,1000058155
23.03.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,094.60",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
23.03.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,632.00",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
23.03.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,756,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
23.03.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,862,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
23.03.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,FAMILY LINK,PAYMENTS TO CARERS,REDACTED,REDACTED
23.03.2022,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,425,LD LTS 18-64,DAYCARE,2103405691,1000078603
23.03.2022,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,425,LD LTS 18-64,DAYCARE,2103405696,1000078603
23.03.2022,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,977.5,LD LTS 18-64,DAYCARE,2103405695,1000078603
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,405.17,LD LTS 18-64,HOMECARE - C&V,2103405470,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,780.05,LD LTS 18-64,HOMECARE - C&V,2103405432,1000059416
23.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,032.64",LD LTS 18-64,HOMECARE - C&V,2103405700,1000080924
23.03.2022,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"3,676.00",LD LTS 18-64,RESIDENTIAL CARE,2103405699,1000076377
23.03.2022,ADULT SOCIAL CARE,CARE O LINE,"1,791.65",LD LTS 18-64,SUPPORTED LIVING,2103405692,11241743
23.03.2022,ADULT SOCIAL CARE,CARE O LINE,"1,799.34",LD LTS 18-64,SUPPORTED LIVING,2103405697,11241743
23.03.2022,ADULT SOCIAL CARE,THREE CS,261.15,LD LTS 18-64,SUPPORTED LIVING,2103405660,1000033865
23.03.2022,ADULT SOCIAL CARE,THREE CS,360.2,LD LTS 18-64,SUPPORTED LIVING,2103405657,1000033865
23.03.2022,ADULT SOCIAL CARE,THREE CS,360.2,LD LTS 18-64,SUPPORTED LIVING,2103405658,1000033865
23.03.2022,ADULT SOCIAL CARE,THREE CS,576.32,LD LTS 18-64,SUPPORTED LIVING,2103405661,1000033865
23.03.2022,ADULT SOCIAL CARE,THREE CS,629.45,LD LTS 18-64,SUPPORTED LIVING,2103405659,1000033865
23.03.2022,ADULT SOCIAL CARE,MARCUS AND MARCUS LTD,"2,000.00",LD LTS 18-64,SUPPORTED LIVING,2103405689,1000065913
23.03.2022,ADULT SOCIAL CARE,MARCUS AND MARCUS LTD,"4,728.59",LD LTS 18-64,SUPPORTED LIVING,2103405688,1000065913
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,448.75,LD LTS 18-64,SUPPORTED LIVING,2103405670,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,897.5,LD LTS 18-64,SUPPORTED LIVING,2103405671,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,292.40",LD LTS 18-64,SUPPORTED LIVING,2103405674,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,292.40",LD LTS 18-64,SUPPORTED LIVING,2103405676,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,292.40",LD LTS 18-64,SUPPORTED LIVING,2103405679,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,292.40",LD LTS 18-64,SUPPORTED LIVING,2103405681,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,292.40",LD LTS 18-64,SUPPORTED LIVING,2103405683,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,346.25",LD LTS 18-64,SUPPORTED LIVING,2103405669,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,561.65",LD LTS 18-64,SUPPORTED LIVING,2103405677,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,561.65",LD LTS 18-64,SUPPORTED LIVING,2103405682,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,561.65",LD LTS 18-64,SUPPORTED LIVING,2103405685,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,561.65",LD LTS 18-64,SUPPORTED LIVING,2103405686,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,615.55",LD LTS 18-64,SUPPORTED LIVING,2103405675,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,884.75",LD LTS 18-64,SUPPORTED LIVING,2103405672,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,884.75",LD LTS 18-64,SUPPORTED LIVING,2103405673,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,884.75",LD LTS 18-64,SUPPORTED LIVING,2103405678,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,884.75",LD LTS 18-64,SUPPORTED LIVING,2103405680,1000076991
23.03.2022,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,884.75",LD LTS 18-64,SUPPORTED LIVING,2103405684,1000076991
23.03.2022,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,340,LD LTS 18-64,SUPPORTED LIVING,2103405687,1000078603
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,692.26,LD LTS 65+,HOMECARE - C&V,2103405312,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,975.45,LD LTS 65+,HOMECARE - C&V,2103405331,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,011.38",LD LTS 65+,HOMECARE - C&V,2103405418,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,431.61,MEM LTS 18-64,HOMECARE - C&V,2103405539,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,469.03,MEM LTS 18-64,HOMECARE - C&V,2103405468,1000059416
23.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,368.8,MEM LTS 65+,HOMECARE - C&V,2103405668,1000003398
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,337.16,MEM LTS 65+,HOMECARE - C&V,2103405613,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,377.62,MEM LTS 65+,HOMECARE - C&V,2103405630,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,469.02,MEM LTS 65+,HOMECARE - C&V,2103405469,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,524.53,MEM LTS 65+,HOMECARE - C&V,2103405342,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,930.65,MEM LTS 65+,HOMECARE - C&V,2103405595,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,321.50",MEM LTS 65+,HOMECARE - C&V,2103405486,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,265.21,MH LTS 18-64,HOMECARE - C&V,2103405355,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,292.18,MH LTS 18-64,HOMECARE - C&V,2103405615,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.68,MH LTS 18-64,HOMECARE - C&V,2103405653,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,436.02,MH LTS 18-64,HOMECARE - C&V,2103405463,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,543.93,MH LTS 18-64,HOMECARE - C&V,2103405330,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,682.01,MH LTS 18-64,HOMECARE - C&V,2103405397,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,768.66,MH LTS 18-64,HOMECARE - C&V,2103405557,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,961.97,MH LTS 18-64,HOMECARE - C&V,2103405393,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,730.63",MH LTS 18-64,HOMECARE - C&V,2103405257,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,377.64,MH LTS 65+,HOMECARE - C&V,2103405550,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,481.66,MH LTS 65+,HOMECARE - C&V,2103405304,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,505.24,MH LTS 65+,HOMECARE - C&V,2103405566,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,542.81,MH LTS 65+,HOMECARE - C&V,2103405380,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,545.6,MH LTS 65+,HOMECARE - C&V,2103405400,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,674.36,MH LTS 65+,HOMECARE - C&V,2103405536,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,254.21",MH LTS 65+,HOMECARE - C&V,2103405353,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,256.22,PHY LTS 18-64,HOMECARE - C&V,2103405503,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,256.22,PHY LTS 18-64,HOMECARE - C&V,2103405586,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,269.78,PHY LTS 18-64,HOMECARE - C&V,2103405596,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,287.68,PHY LTS 18-64,HOMECARE - C&V,2103405320,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,323.64,PHY LTS 18-64,HOMECARE - C&V,2103405581,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,324.84,PHY LTS 18-64,HOMECARE - C&V,2103405601,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,332.73,PHY LTS 18-64,HOMECARE - C&V,2103405284,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,332.74,PHY LTS 18-64,HOMECARE - C&V,2103405424,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,373.19,PHY LTS 18-64,HOMECARE - C&V,2103405497,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,384.2,PHY LTS 18-64,HOMECARE - C&V,2103405336,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,400.67,PHY LTS 18-64,HOMECARE - C&V,2103405318,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,404.98,PHY LTS 18-64,HOMECARE - C&V,2103405471,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,409.49,PHY LTS 18-64,HOMECARE - C&V,2103405443,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,425.97,PHY LTS 18-64,HOMECARE - C&V,2103405300,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,481.72,PHY LTS 18-64,HOMECARE - C&V,2103405406,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,494.49,PHY LTS 18-64,HOMECARE - C&V,2103405575,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,507.94,PHY LTS 18-64,HOMECARE - C&V,2103405641,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,515.76,PHY LTS 18-64,HOMECARE - C&V,2103405335,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,554.4,PHY LTS 18-64,HOMECARE - C&V,2103405322,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,557.65,PHY LTS 18-64,HOMECARE - C&V,2103405366,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,579.86,PHY LTS 18-64,HOMECARE - C&V,2103405642,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,620.65,PHY LTS 18-64,HOMECARE - C&V,2103405483,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,639.26,PHY LTS 18-64,HOMECARE - C&V,2103405519,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,652.07,PHY LTS 18-64,HOMECARE - C&V,2103405533,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,655.61,PHY LTS 18-64,HOMECARE - C&V,2103405392,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,685.38,PHY LTS 18-64,HOMECARE - C&V,2103405493,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,686.48,PHY LTS 18-64,HOMECARE - C&V,2103405381,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,710.21,PHY LTS 18-64,HOMECARE - C&V,2103405492,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,714.85,PHY LTS 18-64,HOMECARE - C&V,2103405577,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,755.16,PHY LTS 18-64,HOMECARE - C&V,2103405572,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,759.67,PHY LTS 18-64,HOMECARE - C&V,2103405249,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,759.86,PHY LTS 18-64,HOMECARE - C&V,2103405256,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,773.15,PHY LTS 18-64,HOMECARE - C&V,2103405597,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,813.89,PHY LTS 18-64,HOMECARE - C&V,2103405511,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,828.67,PHY LTS 18-64,HOMECARE - C&V,2103405645,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,834.27,PHY LTS 18-64,HOMECARE - C&V,2103405590,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,848.36,PHY LTS 18-64,HOMECARE - C&V,2103405544,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,925.02,PHY LTS 18-64,HOMECARE - C&V,2103405319,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,935.14,PHY LTS 18-64,HOMECARE - C&V,2103405477,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,948.6,PHY LTS 18-64,HOMECARE - C&V,2103405387,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,959.33,PHY LTS 18-64,HOMECARE - C&V,2103405383,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,964.93,PHY LTS 18-64,HOMECARE - C&V,2103405267,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,972.83,PHY LTS 18-64,HOMECARE - C&V,2103405295,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,975.58,PHY LTS 18-64,HOMECARE - C&V,2103405455,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,016.06",PHY LTS 18-64,HOMECARE - C&V,2103405520,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,020.53",PHY LTS 18-64,HOMECARE - C&V,2103405526,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,042.87",PHY LTS 18-64,HOMECARE - C&V,2103405402,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,042.99",PHY LTS 18-64,HOMECARE - C&V,2103405421,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,052.27",PHY LTS 18-64,HOMECARE - C&V,2103405384,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,060.98",PHY LTS 18-64,HOMECARE - C&V,2103405385,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,065.34",PHY LTS 18-64,HOMECARE - C&V,2103405368,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,087.97",PHY LTS 18-64,HOMECARE - C&V,2103405446,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,123.80",PHY LTS 18-64,HOMECARE - C&V,2103405480,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,137.51",PHY LTS 18-64,HOMECARE - C&V,2103405245,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,175.96",PHY LTS 18-64,HOMECARE - C&V,2103405594,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,228.75",PHY LTS 18-64,HOMECARE - C&V,2103405552,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,364.81",PHY LTS 18-64,HOMECARE - C&V,2103405648,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,423.86",PHY LTS 18-64,HOMECARE - C&V,2103405334,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,436.34",PHY LTS 18-64,HOMECARE - C&V,2103405314,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,488.27",PHY LTS 18-64,HOMECARE - C&V,2103405272,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,671.05",PHY LTS 18-64,HOMECARE - C&V,2103405321,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,735.41",PHY LTS 18-64,HOMECARE - C&V,2103405605,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,040.76",PHY LTS 18-64,HOMECARE - C&V,2103405558,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,152.77",PHY LTS 18-64,HOMECARE - C&V,2103405453,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,207.46",PHY LTS 18-64,HOMECARE - C&V,2103405271,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,353.77",PHY LTS 18-64,HOMECARE - C&V,2103405391,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,360.18",PHY LTS 18-64,HOMECARE - C&V,2103405541,1000059416
23.03.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,886.23",PHY LTS 18-64,HOMECARE - C&V,2103405438,1000059416
