date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,849.00",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161693,1000061886
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-71,375.65",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,662.20",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,251.00",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,453.24,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103160699,1000049612
23.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,342.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103160690,1000057263
23.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103160709,1000057263
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,253.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161763,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,253.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161778,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,260.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161579,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,260.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161765,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161576,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161585,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161589,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161601,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161615,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161625,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161655,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161659,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161660,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161667,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161677,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161681,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161690,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161691,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161698,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161718,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161730,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161736,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161761,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161766,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161767,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161769,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161781,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,285.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161657,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,293.96,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161645,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,299.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161679,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,299.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161732,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,321.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161756,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,333.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161573,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,333.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161620,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,348.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161685,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,348.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161692,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,359.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161739,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161726,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,372.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161596,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161598,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161613,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161626,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161635,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161674,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161780,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161782,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161784,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,423.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161618,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,453.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161608,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,453.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161617,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,453.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161623,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,453.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161744,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,474.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161676,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,483.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161734,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,486.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161600,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,486.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161712,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,493.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161702,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,498.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161706,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161755,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161581,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161584,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161591,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161605,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161719,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161745,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,573.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161649,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,599.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161760,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,603.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161637,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,618.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161624,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,633.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161610,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,633.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161762,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,656.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161774,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,680.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161689,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,693.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161578,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,715.96,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161644,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,723.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161628,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,723.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161633,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,723.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161696,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161700,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161775,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,768.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161582,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,842.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161583,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,858.88,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161688,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,895.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161686,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,931.50,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161742,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,944.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161653,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,967.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161735,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,992.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161590,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,992.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161607,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,031.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161733,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,111.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161640,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,112.56",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161675,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,125.30",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161611,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,326.40",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161722,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,326.40",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161724,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,334.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161606,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,472.08",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161586,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,541.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161629,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,649.52",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161776,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,759.12",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161777,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,900.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161723,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,244.52",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161752,1000061886
23.10.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"5,151.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103161575,1000061886
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,380.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,716.00,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,992.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,814.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,953.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,307.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,618.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,359.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,307.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,579.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,868.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,369.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,696.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,888.84,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,349.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,384.20",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,379.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,404.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,509.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,684.03,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,459.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,878.88,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,218.40",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,881.64,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,025.20",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,754.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,734.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,861.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,589.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,514.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,783.76,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-46,053.71",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"64,380.12",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,522.64,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,796.06,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,858.88,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,637.88",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,268.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,539.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,744.28",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,076.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,589.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.10.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
