date,�,vendor
30.01.2015,"1,199.28",LONDON CARE PLC
07.01.2015,"1,199.28",LONDON CARE PLC
30.01.2015,"1,199.30",LONDON CARE PLC
30.01.2015,"1,200.00",DEREK BUILDING SERVICES LTD
30.01.2015,"1,200.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
13.01.2015,"1,200.00",HOLMDENE HOUSING LTD
12.01.2015,"1,200.00",JANET LEE
19.01.2015,"1,200.00",LONDON FORGE ENGINEERING LTD
21.01.2015,"1,200.00",MBM SAFEGUARDING CHILDREN
12.01.2015,"1,200.00",NANCY COMFORT AKUFO-ADDO
14.01.2015,"1,200.00",PLAN LONDON LTD
09.01.2015,"1,200.00",READSPEAKER LTD
16.01.2015,"1,200.00",S & G PROPERTIES
23.01.2015,"1,202.28",PLAN PERSONNEL
30.01.2015,"1,203.00",LISA CLARKE
23.01.2015,"1,207.88",SWK DISABLEMENT ASSN
19.01.2015,"1,209.00",CITYGLEN LTD
19.01.2015,"1,209.00",CITYGLEN LTD
19.01.2015,"1,209.00",CITYGLEN LTD
19.01.2015,"1,209.00",CITYGLEN LTD
19.01.2015,"1,209.00",CITYGLEN LTD
19.01.2015,"1,209.00",CITYGLEN LTD
19.01.2015,"1,209.00",CITYGLEN LTD
21.01.2015,"1,210.52",KENT COUNTY COUNCIL
16.01.2015,"1,210.67",CROMWOOD HOUSING
06.01.2015,"1,211.00",DR MUTHUKUMAR KANNABIRAN
23.01.2015,"1,211.52",A4E BRIXTON VOX CENTRE
14.01.2015,"1,211.63",KENT COUNTY COUNCIL
16.01.2015,"1,212.52",CROMWOOD HOUSING
23.01.2015,"1,212.56",A4E BRIXTON VOX CENTRE
08.01.2015,"1,213.88",ADOPTION UK
20.01.2015,"1,214.76",BRITISH GAS TRADING LTD
13.01.2015,"1,215.00",KINDLY PROPERTIES
23.01.2015,"1,216.80",CARE DIRECT
15.01.2015,"1,219.17",MCMILLAN WILLIAMS LLP
14.01.2015,"1,220.00",DANIELA LANGUAGES LTD
26.01.2015,"1,220.00",HMCTS
12.01.2015,"1,220.80",HOMELY HOUSING LTD
28.01.2015,"1,221.60",1ST PLACE CHILDREN & PARENTS CENTRE
28.01.2015,"1,221.60",1ST PLACE CHILDREN & PARENTS CENTRE
23.01.2015,"1,221.60",AGE UK  LEWISHAM & SOUTHWARK
12.01.2015,"1,221.60",HOMELY HOUSING LTD
08.01.2015,"1,221.60",HOMELY HOUSING LTD
28.01.2015,"1,222.00",DANIELA LANGUAGES LTD
20.01.2015,"1,223.00",SMITH AND LEE PROPERTY LTD
20.01.2015,"1,224.71",RICOH UK LTD
23.01.2015,"1,225.00",ROBERT BOWKER
13.01.2015,"1,226.00",LISA CLARKE
23.01.2015,"1,228.52",CAPITAL HOMECARE (UK) LTD
28.01.2015,"1,229.90",DR MUTHUKUMAR KANNABIRAN
21.01.2015,"1,230.00",DRUMHEAD LTD
15.01.2015,"1,231.20",LONDON TOOLS LIMITED
27.01.2015,"1,231.25",THE SUNDAY ESSIETT COMPANY LTD
19.01.2015,"1,231.50",ATOS IT SERVICES UK LTD
16.01.2015,"1,232.33",CROMWOOD HOUSING
14.01.2015,"1,234.06",KENT COUNTY COUNCIL
23.01.2015,"1,235.68",A4E BRIXTON VOX CENTRE
19.01.2015,"1,237.01",MIHOMECARE LTD
06.01.2015,"1,237.10",SHARVATT WOOLWICH LTD
20.01.2015,"1,240.00",EURO HOTEL (PECKHAM) LIMITED
05.01.2015,"1,240.00",HOMELY HOUSING LTD
13.01.2015,"1,240.00",MOUNT LETTINGS LTD
26.01.2015,"1,240.35",HC-ONE LTD (TOWER BRIDGE CARE HOME)
23.01.2015,"1,240.60",A4E BRIXTON VOX CENTRE
20.01.2015,"1,240.68",KENT COUNTY COUNCIL
14.01.2015,"1,241.14",KENT COUNTY COUNCIL
05.01.2015,"1,247.20",SMITH AND LEE PROPERTY LTD
22.01.2015,"1,248.82",THAMES WATER UTILITIES LTD
19.01.2015,"1,249.50",MIHOMECARE LTD
20.01.2015,"1,250.00",CAPABILITY COACHING (HTD) LTD
16.01.2015,"1,250.00",CENTRAL FUTURES LTD
13.01.2015,"1,250.00",DONALD BROATCH
26.01.2015,"1,256.51",HC-ONE LTD (HEBBURN COURT)
12.01.2015,"1,260.00",BELLENDEN PRIMARY SCHOOL
26.01.2015,"1,260.00",ST JUDES PLAYGROUP
13.01.2015,"1,260.00",VENTURE HOUSING (LONDON) LTD
14.01.2015,"1,260.89",KENT COUNTY COUNCIL
14.01.2015,"1,261.60",KENT COUNTY COUNCIL
22.01.2015,"1,265.06",THAMES HOMECARE
29.01.2015,"1,265.38",F R JONES & SON
27.01.2015,"1,267.00",SALTASH ENTERPRISES LTD
12.01.2015,"1,267.05",HOMELY HOUSING LTD
12.01.2015,"1,268.65",HOMELY HOUSING LTD
08.01.2015,"1,268.65",HOMELY HOUSING LTD
22.01.2015,"1,269.45",THAMES HOMECARE
12.01.2015,"1,270.00",A & H PEST CONTROL LTD
12.01.2015,"1,272.00",DULWICH WOOD CHILDRENS CENTRE
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
05.01.2015,"1,273.00",HOMELY HOUSING LTD
29.01.2015,"1,273.00",HONOR OAK GROUP PRACTICE
15.01.2015,"1,274.00",DARETHEALTHCARE UK LTD
19.01.2015,"1,274.49",MIHOMECARE LTD
30.01.2015,"1,275.80",LONDON CARE PLC
07.01.2015,"1,275.80",LONDON CARE PLC
30.01.2015,"1,279.83",LONDON CARE PLC
07.01.2015,"1,279.83",LONDON CARE PLC
14.01.2015,"1,281.40",KENT COUNTY COUNCIL
27.01.2015,"1,282.25",ALLIED HEALTHCARE (UK) LTD
19.01.2015,"1,282.82",MIHOMECARE LTD
08.01.2015,"1,283.40",LONDON CARE PLC
12.01.2015,"1,285.00",THE COLLEGE OF LAW SERVICES LTD
23.01.2015,"1,288.00",A4E BRIXTON VOX CENTRE
14.01.2015,"1,289.51",KENT COUNTY COUNCIL
08.01.2015,"1,290.00",A & H PEST CONTROL LTD
12.01.2015,"1,290.00",H&P PROPERTY MGMT SVCS LTD
07.01.2015,"1,290.00",ST JOHNS AMBULANCE
08.01.2015,"1,291.36",LONDON CARE PLC
08.01.2015,"1,291.43",LONDON CARE PLC
30.01.2015,"1,291.64",LONDON CARE PLC
30.01.2015,"1,291.64",LONDON CARE PLC
30.01.2015,"1,293.15",PLAN PERSONNEL
23.01.2015,"1,294.39",NPOWER
14.01.2015,"1,295.14",KENT COUNTY COUNCIL
19.01.2015,"1,295.32",MIHOMECARE LTD
19.01.2015,"1,295.66",LIBRA CONSTRUCTION SERVICES LTD
12.01.2015,"1,295.80",HOMELY HOUSING LTD
12.01.2015,"1,296.60",HOMELY HOUSING LTD
08.01.2015,"1,296.60",HOMELY HOUSING LTD
14.01.2015,"1,298.08",KENT COUNTY COUNCIL
26.01.2015,"1,298.78",FOUR SEASONS (2000) LTD
26.01.2015,"1,300.00",BEDE CAFE PROJECT
26.01.2015,"1,300.00",BEDE CAFE PROJECT
26.01.2015,"1,300.00",BEDE CAFE PROJECT
26.01.2015,"1,300.00",BEDE CAFE PROJECT
29.01.2015,"1,300.00",BUILDING DESIGN PARTNERSHIP LTD
28.01.2015,"1,300.00",MOUNTPACE ESTATES LTD
13.01.2015,"1,300.00",PURPLE PEBBLES(CHILD CARE) SERVICES
28.01.2015,"1,300.00",REVEREND JEREMY P SHEEHY
26.01.2015,"1,300.00",THE LEARNING CROWD
12.01.2015,"1,300.00",TTP COMMUNITIES LTD
28.01.2015,"1,300.00",YOUNG FUTURES
16.01.2015,"1,300.80",S & G PROPERTIES
14.01.2015,"1,302.50",A4E BRIXTON VOX CENTRE
19.01.2015,"1,303.65",MIHOMECARE LTD
17.01.2015,"1,303.75",D4P-UK LTD
16.01.2015,"1,304.16",BEXLEY WOMEN'S AID
20.01.2015,"1,304.16",BEXLEY WOMEN'S AID
20.01.2015,"1,304.16",BEXLEY WOMEN'S AID
20.01.2015,"1,304.16",BEXLEY WOMEN'S AID
30.01.2015,"1,304.16",BEXLEY WOMEN'S AID
23.01.2015,"1,305.60",A4E BRIXTON VOX CENTRE
14.01.2015,"1,305.93",MEDACS HOMECARE
23.01.2015,"1,306.80",LONDON CARE PLC
08.01.2015,"1,306.80",LONDON CARE PLC
30.01.2015,"1,307.13",PLAN PERSONNEL
23.01.2015,"1,310.40",SWK AFRICAN FAMILY SUPPORT SVCS
12.01.2015,"1,310.80",HOMELY HOUSING LTD
12.01.2015,"1,311.60",HOMELY HOUSING LTD
08.01.2015,"1,311.60",HOMELY HOUSING LTD
23.01.2015,"1,314.16",A4E BRIXTON VOX CENTRE
19.01.2015,"1,315.00",BUCHAN T&RA
19.01.2015,"1,316.14",MIHOMECARE LTD
19.01.2015,"1,316.14",MIHOMECARE LTD
14.01.2015,"1,316.71",KENT COUNTY COUNCIL
05.01.2015,"1,319.63",HOMELY HOUSING LTD
05.01.2015,"1,319.63",HOMELY HOUSING LTD
20.01.2015,"1,320.00",CONTACT PROFESSIONALS
16.01.2015,"1,320.00",S & G PROPERTIES
16.01.2015,"1,320.00",S & G PROPERTIES
16.01.2015,"1,320.00",S & G PROPERTIES
16.01.2015,"1,320.00",S & G PROPERTIES
14.01.2015,"1,320.00",STREET TREE CARE LTD
29.01.2015,"1,322.10",THAMES HOMECARE
23.01.2015,"1,322.12",ALLIED HEALTHCARE
14.01.2015,"1,322.97",PACE ACCIDENT REPAIRS CENTRE LTD
26.01.2015,"1,324.24",COLLINGWOOD COURT (BUPA CARE HOMES)
23.01.2015,"1,325.00",EASYLINK UK
09.01.2015,"1,325.00",PURPLE PEBBLES(CHILD CARE) SERVICES
14.01.2015,"1,325.78",HUNTER APPAREL SOLUTIONS LTD
26.01.2015,"1,329.76",CARE UNLIMITED GROUP LTD
16.01.2015,"1,330.00",RISBOL LTD
09.01.2015,"1,330.17",INCENTIVE QAS LTD
27.01.2015,"1,332.24",ASKEWS & HOLTS LIBRARY SERVICES LTD
15.01.2015,"1,332.26",SOUTHWARK CARERS
29.01.2015,"1,332.29",CHILD SUPPORT AGENCY(NEWCASTLE)
15.01.2015,"1,332.68",PARIS SMITH AND RANDALL SOLICITORS
16.01.2015,"1,333.00",H&P PROPERTY MGMT SVCS LTD
05.01.2015,"1,334.75",TIME & TALENTS ASSOCIATION
16.01.2015,"1,336.80",S & G PROPERTIES
26.01.2015,"1,338.50",ACCESS MOBILITY TRANSPORT LTD
26.01.2015,"1,338.50",ACCESS MOBILITY TRANSPORT LTD
06.01.2015,"1,340.00",SHARPE PRITCHARD LLP
12.01.2015,"1,340.80",HOMELY HOUSING LTD
19.01.2015,"1,341.13",MIHOMECARE LTD
08.01.2015,"1,341.60",HOMELY HOUSING LTD
12.01.2015,"1,341.60",HOMELY HOUSING LTD
30.01.2015,"1,341.60",S & G PROPERTIES
30.01.2015,"1,341.60",S & G PROPERTIES
09.01.2015,"1,341.60",S & G PROPERTIES
09.01.2015,"1,341.60",S & G PROPERTIES
09.01.2015,"1,341.60",S & G PROPERTIES
23.01.2015,"1,342.08",PLAN PERSONNEL
26.01.2015,"1,342.86",ANCHOR TRUST
30.01.2015,"1,345.50",THAMES HOMECARE
30.01.2015,"1,345.58",PLAN PERSONNEL
30.01.2015,"1,347.00",HAILEY TRAINING
26.01.2015,"1,347.72",NORFOLK HOUSE
15.01.2015,"1,347.91",E.ON
20.01.2015,"1,349.16",BEXLEY WOMEN'S AID
26.01.2015,"1,349.50","BROWNING, JONES & MORRIS LTD"
14.01.2015,"1,349.51",KENT COUNTY COUNCIL
29.01.2015,"1,350.00",BIKEAWAY
15.01.2015,"1,350.00",ESLAND CARE
30.01.2015,"1,350.00",PETRA SMIDLOVA
21.01.2015,"1,350.00",TGA BUILDING CONSULTANCY
20.01.2015,"1,351.08",GE CAPITAL EQUIPMENT FINANCE LTD
14.01.2015,"1,351.18",T-MOBILE (UK) LTD
09.01.2015,"1,351.25",EXPERIAN QAS LTD
27.01.2015,"1,351.92",EVELINA HOSPITAL SCHOOL
08.01.2015,"1,352.86",LONDON CARE PLC
12.01.2015,"1,355.80",HOMELY HOUSING LTD
12.01.2015,"1,355.80",HOMELY HOUSING LTD
12.01.2015,"1,355.80",HOMELY HOUSING LTD
12.01.2015,"1,356.60",HOMELY HOUSING LTD
12.01.2015,"1,356.60",HOMELY HOUSING LTD
08.01.2015,"1,356.60",HOMELY HOUSING LTD
08.01.2015,"1,356.60",HOMELY HOUSING LTD
08.01.2015,"1,356.60",HOMELY HOUSING LTD
22.01.2015,"1,357.49",KENT COUNTY COUNCIL
19.01.2015,"1,357.79",MIHOMECARE LTD
30.01.2015,"1,358.33",FUTURE FOUNDATIONS LTD
30.01.2015,"1,358.33",FUTURE FOUNDATIONS LTD
14.01.2015,"1,359.38",KENT COUNTY COUNCIL
30.01.2015,"1,362.40",THE REGARD PARTNERSHIP
26.01.2015,"1,363.50",ANCHOR TRUST
23.01.2015,"1,364.00",A4E BRIXTON VOX CENTRE
08.01.2015,"1,364.20",LONDON CARE PLC
15.01.2015,"1,365.00",DARETHEALTHCARE UK LTD
19.01.2015,"1,366.12",MIHOMECARE LTD
16.01.2015,"1,367.00",CROMWOOD HOUSING
20.01.2015,"1,368.00",J & M OASIS LTD
29.01.2015,"1,368.00",TRANSPORT FOR LONDON
08.01.2015,"1,368.50",LONDON TOOLS LIMITED
21.01.2015,"1,369.68",OFFICE DEPOT UK LTD
23.01.2015,"1,372.32",BRANDON TRUST
08.01.2015,"1,373.72",HUNTER APPAREL SOLUTIONS LTD
19.01.2015,"1,374.45",MIHOMECARE LTD
23.01.2015,"1,377.28",A4E BRIXTON VOX CENTRE
16.01.2015,"1,377.72",SOUTH BANK BID LTD
22.01.2015,"1,381.25",GREENHAM TRADING LTD
14.01.2015,"1,381.30",LONDON COMMUNITY REHABILITATION COMPANY
19.01.2015,"1,382.78",MIHOMECARE LTD
12.01.2015,"1,385.80",HOMELY HOUSING LTD
12.01.2015,"1,385.80",HOMELY HOUSING LTD
12.01.2015,"1,386.60",HOMELY HOUSING LTD
12.01.2015,"1,386.60",HOMELY HOUSING LTD
08.01.2015,"1,386.60",HOMELY HOUSING LTD
08.01.2015,"1,386.60",HOMELY HOUSING LTD
15.01.2015,"1,387.50",LONDON TOOLS LIMITED
16.01.2015,"1,388.67",CROMWOOD HOUSING
19.01.2015,"1,390.41",INVICTA BUILDING SERVICES LTD
12.01.2015,"1,392.00",SUMNER NURSERY
26.01.2015,"1,392.30",THAMES HOMECARE
30.01.2015,"1,392.32",FIRST CHOICE SOCIAL CARE & HOUSING
05.01.2015,"1,394.62",WURTH UK LTD
16.01.2015,"1,395.00",BOWMAN & SWAIN PROPERTIES LTD
13.01.2015,"1,395.00",ZFA LTD
23.01.2015,"1,396.00",ORANGE PERSONAL COMMUNICATIONS
05.01.2015,"1,396.50",A4E BRIXTON VOX CENTRE
26.01.2015,"1,397.84",D K CARE LTD (CAMBER LODGE)
19.01.2015,"1,399.44",MIHOMECARE LTD
19.01.2015,"1,399.44",MIHOMECARE LTD
19.01.2015,"1,399.44",MIHOMECARE LTD
22.01.2015,"1,400.00",CAPITA BUSINESS SERVICES LTD
30.01.2015,"1,400.00",FOUNTAIN CHILDRENS CENTRE LIMITED
22.01.2015,"1,400.00",LISA CLARKE
28.01.2015,"1,400.00",LONDON HIRE LIMITED
12.01.2015,"1,400.00",TAVISTOCK & PORTMAN NHS FT
30.01.2015,"1,401.60",S & G PROPERTIES
16.01.2015,"1,401.60",S & G PROPERTIES
16.01.2015,"1,401.60",S & G PROPERTIES
16.01.2015,"1,401.60",S & G PROPERTIES
16.01.2015,"1,401.60",S & G PROPERTIES
16.01.2015,"1,401.60",S & G PROPERTIES
16.01.2015,"1,401.60",S & G PROPERTIES
09.01.2015,"1,401.60",S & G PROPERTIES
09.01.2015,"1,401.60",S & G PROPERTIES
09.01.2015,"1,401.60",S & G PROPERTIES
15.01.2015,"1,404.00",CAPITAL HOMECARE (UK) LTD
14.01.2015,"1,404.35",T-MOBILE (UK) LTD
23.01.2015,"1,404.86",AUTOMOTIVE LEASING
30.01.2015,"1,404.99",PLAN PERSONNEL
12.01.2015,"1,407.00",TOWER BRIDGE PRIMARY SCHOOL
26.01.2015,"1,410.00",A & M ACCOMMODATION SERVICES LTD
26.01.2015,"1,410.00",ANCHOR TRUST
19.01.2015,"1,411.38",GE CAPITAL EQUIPMENT FINANCE LTD
26.01.2015,"1,412.00",PARKVIEW RESIDENTIAL CARE HOME
23.01.2015,"1,413.60",A4E BRIXTON VOX CENTRE
23.01.2015,"1,414.08",SWK DISABLEMENT ASSN
14.01.2015,"1,414.92",KENT COUNTY COUNCIL
23.01.2015,"1,415.68",GOLDSBOROUGH HOMECARE & NURSING
23.01.2015,"1,417.32",CARE DIRECT
14.01.2015,"1,419.05",REVIEWING OPTIONS LTD
19.01.2015,"1,423.00",THOMSON REUTERS
29.01.2015,"1,425.00",ROC SYSTEMS CONSULTING LTD
23.01.2015,"1,429.68",BARRETTINE ENVIRONMENTAL HEALTH
19.01.2015,"1,432.76",MIHOMECARE LTD
30.01.2015,"1,433.39",UK GAS CONNECTION LTD
05.01.2015,"1,436.00",A4E BRIXTON VOX CENTRE
15.01.2015,"1,439.10",THAMES HOMECARE
05.01.2015,"1,440.00",A & M ACCOMMODATION SERVICES LTD
15.01.2015,"1,440.00",TESCO STORES LTD
14.01.2015,"1,442.89",KENT COUNTY COUNCIL
12.01.2015,"1,443.81",ROYAL MAIL GROUP LTD
22.01.2015,"1,445.99",ILX GROUP PLC
05.01.2015,"1,446.25",HOMELY HOUSING LTD
05.01.2015,"1,446.25",HOMELY HOUSING LTD
05.01.2015,"1,446.25",HOMELY HOUSING LTD
05.01.2015,"1,446.25",HOMELY HOUSING LTD
26.01.2015,"1,448.16",CHOICE SUPPORT
13.01.2015,"1,449.00",CROWN OIL UK
12.01.2015,"1,449.00",CROWN OIL UK
20.01.2015,"1,450.00",UNITED RESPONSE
20.01.2015,"1,450.00",UNITED RESPONSE
26.01.2015,"1,450.00",UNITED RESPONSE
21.01.2015,"1,450.00",WALBROOK MANAGMENT LLP
08.01.2015,"1,450.22",FAYERS PLUMBING & BUILDING SUPPLIES
23.01.2015,"1,451.02",LIFECARE CONSULTING LTD
14.01.2015,"1,451.45",KENT COUNTY COUNCIL
26.01.2015,"1,454.40",CARE UNLIMITED GROUP LTD
26.01.2015,"1,457.13",M H COACHWORKS & SONS LTD
22.01.2015,"1,458.27",SWK DISABLEMENT ASSN
06.01.2015,"1,460.00",A & H PEST CONTROL LTD
26.01.2015,"1,460.00",BEDE CAFE PROJECT
12.01.2015,"1,461.45",HOMELY HOUSING LTD
12.01.2015,"1,462.25",HOMELY HOUSING LTD
08.01.2015,"1,462.25",HOMELY HOUSING LTD
07.01.2015,"1,462.50",EXECUTIVE FLEET SERVICES
22.01.2015,"1,463.05",NEWLYN PLC
07.01.2015,"1,465.47",NCER CIC
19.01.2015,"1,466.08",MIHOMECARE LTD
14.01.2015,"1,466.27",KENT COUNTY COUNCIL
14.01.2015,"1,467.10",KENT COUNTY COUNCIL
23.01.2015,"1,470.00",A4E BRIXTON VOX CENTRE
09.01.2015,"1,470.00",OPEN COMMUNITIES LTD
26.01.2015,"1,470.00",PSYCHO DYNAMICS LIMITED
26.01.2015,"1,471.00",EQUINOX
26.01.2015,"1,471.00",EQUINOX
19.01.2015,"1,472.00",SHARPE PRITCHARD LLP
12.01.2015,"1,473.00",ROTHERHITHE PRIMARY SCHOOL
23.01.2015,"1,474.20",ALLIED HEALTHCARE
30.01.2015,"1,474.20",FIRST CHOICE SOCIAL CARE & HOUSING
30.01.2015,"1,474.20",FIRST CHOICE SOCIAL CARE & HOUSING
23.01.2015,"1,474.48",LIFECARE CONSULTING LTD
08.01.2015,"1,475.52",LONDON CARE PLC
08.01.2015,"1,475.80",LONDON CARE PLC
14.01.2015,"1,478.40",J2 GLOBAL CANADA
14.01.2015,"1,480.00",HOLMDENE HOUSING LTD
13.01.2015,"1,480.00",HOLMDENE HOUSING LTD
15.01.2015,"1,480.00",LAKEDALE POWER TOOLS
15.01.2015,"1,480.00",LAKEDALE POWER TOOLS
23.01.2015,"1,480.20",A4E BRIXTON VOX CENTRE
23.01.2015,"1,481.88",PLAN PERSONNEL
19.01.2015,"1,482.00",AAM PHARMA LTD T/A A R CHEMIST
19.01.2015,"1,485.17",MIHOMECARE LTD
14.01.2015,"1,485.25",WINDOW FLOWERS LTD
13.01.2015,"1,488.00",A & M ACCOMMODATION SERVICES LTD
13.01.2015,"1,488.00",A & M ACCOMMODATION SERVICES LTD
13.01.2015,"1,488.00",A & M ACCOMMODATION SERVICES LTD
13.01.2015,"1,488.00",A & M ACCOMMODATION SERVICES LTD
23.01.2015,"1,495.00",PHOENIX HSC (UK) LTD
07.01.2015,"1,495.00",PITNEY BOWES SOFTWARE LTD
19.01.2015,"1,499.40",MIHOMECARE LTD
26.01.2015,"1,500.00",ACCESS MOBILITY TRANSPORT LTD
24.01.2015,"1,500.00",AYCLIFFE COMMUNITY
07.01.2015,"1,500.00",BAAF ADOPTION AND FOSTERING
26.01.2015,"1,500.00",BEDE CAFE PROJECT
29.01.2015,"1,500.00",BELSHAW & CURTIN SOLICITORS
09.01.2015,"1,500.00",CALFORD SEADEN LLP
19.01.2015,"1,500.00",CHIRON TRAINING LTD
19.01.2015,"1,500.00",CHIRON TRAINING LTD
19.01.2015,"1,500.00",DANECOURT SCHOOL
24.01.2015,"1,500.00",DARRICK WOOD SCHOOL
19.01.2015,"1,500.00",DAVID LIVINGSTONE ACADEMY
19.01.2015,"1,500.00",DAVID LIVINGSTONE ACADEMY
30.01.2015,"1,500.00",DEBORAH KLEE CONSULTANCY
09.01.2015,"1,500.00",DEBORAH KLEE CONSULTANCY
09.01.2015,"1,500.00",DEBORAH KLEE CONSULTANCY
09.01.2015,"1,500.00",DEBORAH KLEE CONSULTANCY
09.01.2015,"1,500.00",DEBORAH KLEE CONSULTANCY
19.01.2015,"1,500.00",ELM COURT SCHOOL
30.01.2015,"1,500.00",ENGLAND ATHLETICS LTD
24.01.2015,"1,500.00",ERITH SCHOOL
24.01.2015,"1,500.00",EVELYN GRACE ACADEMY
24.01.2015,"1,500.00",EVELYN GRACE ACADEMY
24.01.2015,"1,500.00",FOXYARDS PRIMARY SCHOOL
24.01.2015,"1,500.00",FOXYARDS PRIMARY SCHOOL
24.01.2015,"1,500.00",GILBERT SCOTT PRIMARY SCHOOL
24.01.2015,"1,500.00",HABERDASHER' ASKES'S SCHOOL
24.01.2015,"1,500.00",HOLT FARM INFANT SCHOOL
12.01.2015,"1,500.00",HOPE WORLDWIDE
24.01.2015,"1,500.00",HORTON KIRBY C OF E PRIMARY SCHOOL
24.01.2015,"1,500.00",INTEGRATED SERVICES PROGRAMME
24.01.2015,"1,500.00",JAMES DIXON PRIMARY SCHOOL
19.01.2015,"1,500.00",KENSINGTON AVENUE PRIMARY SCHOOL
19.01.2015,"1,500.00",KINGSWOOD PRIMARY SCHOOL
24.01.2015,"1,500.00",MARVELS LANE PRIMARY SCHOOL
24.01.2015,"1,500.00",MARVELS LANE PRIMARY SCHOOL
24.01.2015,"1,500.00",MIERS COURT PRIMARY SCHOOL
24.01.2015,"1,500.00",MIERS COURT PRIMARY SCHOOL
19.01.2015,"1,500.00",MILESTONE ACADEMY
12.01.2015,"1,500.00",MILLWALL FOOTBALL & ATHLETIC PLC
30.01.2015,"1,500.00",NEXT STEP CARE MANAGEMENT LTD
19.01.2015,"1,500.00",NORTHFLEET SCHOOL FOR GIRLS
19.01.2015,"1,500.00",OLD BEXLEY C OF E PRIMARY SCHOOL
24.01.2015,"1,500.00",PRENDERGAST HILLY FIELDS COLLEGE
24.01.2015,"1,500.00",PRENDERGAST VALE COLLEGE
24.01.2015,"1,500.00",PRENDERGAST VALE COLLEGE
13.01.2015,"1,500.00",PURPLE PEBBLES(CHILD CARE) SERVICES
21.01.2015,"1,500.00",PURPLE PEBBLES(CHILD CARE) SERVICES
30.01.2015,"1,500.00",PURPLE PEBBLES(CHILD CARE) SERVICES
26.01.2015,"1,500.00",RESOURCES FOR AUTISM
23.01.2015,"1,500.00",RICHARD LITTLE
24.01.2015,"1,500.00",ROCKMOUNT PRIMARY SCHOOL
21.01.2015,"1,500.00",SAVILLS (L&P) LTD
09.01.2015,"1,500.00",SOUTH LONDON ASW
12.01.2015,"1,500.00",SOUTH LONDON ASW
24.01.2015,"1,500.00",ST GEORGE'S BICKLEY CE PRIMARY SCHOOL
24.01.2015,"1,500.00",ST JOHN BAPTIST (SOUTHEND)
19.01.2015,"1,500.00",SWALECLIFFE CP SCHOOL
19.01.2015,"1,500.00",TADLEY HORIZON GROUP
24.01.2015,"1,500.00",TRINITY SCHOOL
19.01.2015,"1,500.00",UPLAND PRIMARY SCHOOL
24.01.2015,"1,500.00",WARREN PRIMARY SCHOOL
08.01.2015,"1,500.00",WESTCO TRADING
24.01.2015,"1,500.00",WHITSTABLE JUNIOR SCHOOL
24.01.2015,"1,500.00",WHITSTABLE JUNIOR SCHOOL
24.01.2015,"1,500.00",WOODMANSTERNE PRIMARY SCHOOL
22.01.2015,"1,500.10",CHINESE ASSOCIATION OF TOWER HAMLET
22.01.2015,"1,501.78",KENT COUNTY COUNCIL
30.01.2015,"1,506.40",LONDON CARE PLC
14.01.2015,"1,508.68",T-MOBILE (UK) LTD
26.01.2015,"1,509.30",THAMES HOMECARE
09.01.2015,"1,509.30",THAMES HOMECARE
14.01.2015,"1,510.83",RICOH UK LTD
14.01.2015,"1,512.88",KENT COUNTY COUNCIL
07.01.2015,"1,513.00",SUPERTEC DESIGNS LTD
26.01.2015,"1,514.00",CHOICE SUPPORT
10.01.2015,"1,514.00",MEDACS HOMECARE
09.01.2015,"1,515.00",CIPFA BUSINESS LTD
22.01.2015,"1,517.00",SATNAM PARHAR ASSOCIATES LTD
07.01.2015,"1,517.16",LOCKESLEYS LTD
22.01.2015,"1,517.36",CROSSFOLD ELECTRICAL  WHOLESALERS
30.01.2015,"1,518.08",FIRST CHOICE SOCIAL CARE & HOUSING
26.01.2015,"1,518.24",LONDON STEINER SCHOOL
21.01.2015,"1,519.00",LETTING INTERNATIONAL LTD
23.01.2015,"1,519.00",SOUTH OF THE RIVER INVESTMENTS LTD
26.01.2015,"1,520.00",DINARDO SUPPORTS LTD
30.01.2015,"1,520.00",S & G PROPERTIES
09.01.2015,"1,520.00",S & G PROPERTIES
16.01.2015,"1,520.83",H&P PROPERTY MGMT SVCS LTD
12.01.2015,"1,520.83",H&P PROPERTY MGMT SVCS LTD
23.01.2015,"1,521.00",CARE DIRECT
