Name ,�
INVICTA ANALYTICAL SERVICES LTD,"14,778.18"
OUTLOOK FOSTERING SERVICES,"14,886.82"
E.ON,"14,968.69"
CAMBRIDGE HOUSE & TALBOT,"15,000.00"
FACES IN FOCUS,"15,000.00"
TRIBAL RESOURCING LTD,"15,088.96"
SUMNER ROAD CHAPEL DAY NURSERY,"15,098.00"
DRS CO,"15,191.25"
COLLINGWOOD COURT (BUPA CARE HOMES),"15,287.04"
METROPOLITAN BUILDING COMPANY,"15,440.00"
EAGLE HOUSE SCHOOL,"15,484.34"
TIME FOR CHILDREN LTD,"15,500.00"
HERBERT CONSULTING LIMITED,"15,500.00"
ODYSSEY,"15,683.39"
TERRA FIRMA LANDSCAPES,"16,030.00"
ST JOHNS PRE SCHOOL,"16,066.56"
CONTACT PROFESSIONALS,"16,087.23"
ROYAL MAIL  GROUP PLC,"16,133.65"
K & C BUILDERS,"16,141.50"
ROYAL HOSPITAL FOR NEURODISABILITY,"16,198.92"
ADDICTION RECOVERY CENTRES LTD,"16,214.28"
SIGNPOST,"16,400.00"
A R G CONTRACTS LTD,"16,575.00"
THE HAVEN,"16,616.28"
LAURELS NURSING CARE CENTR,"16,652.81"
YOUTH JUSTICE BOARD FOR ENGLAND & W,"16,703.36"
SOUTHWARK AFRICAN FAMILY SUPPORT SV,"16,771.82"
PRICEWATERHOUSE COOPERS SERVICES,"17,000.00"
KENNINGTON PARK HSE MANAGEMENT CO-O,"17,154.75"
THE FACILITY LTD,"17,168.50"
MAGIC MIND NURSERY & PRE-SCHOOL,"17,238.50"
FULLERTON HOUSE SCHOOL,"17,272.00"
HOLT JACKSON BOOK CO LTD,"17,478.76"
HOLMESDALE LIMITED,"17,589.91"
FIVE BRIDGES,"17,624.00"
HAZELDENE LTD (SALES LEDGER DEPT),"17,653.08"
PERFORMANCE CHEMICALS LTD,"17,991.35"
BETTERCARE,"17,995.06"
ST MICHAEL ASSOCIATES,"18,284.75"
MUNTHAM HOUSE SCHOOL LTD,"18,302.00"
CROWN HOUSE TECHNOLOGIES LTD,"18,335.98"
PLUS ONE LTD,"18,407.80"
CITY OF WESTMINISTER,"18,500.00"
PITNEY BOWES MANAGEMENT SERVICES,"18,721.53"
KINGSDALE SECONDARY SCHOOL,"18,961.31"
STANBURY & SOUTHWARK BUILDING,"18,985.00"
PIERCE GLYNN SOLICITORS,"19,000.00"
BEAUMONT LTD,"19,077.63"
AGY CONSULTANTS LTD,"19,166.66"
FIRST CHOICE SOCIAL CARE & HOUSING,"19,386.19"
EKAYA HOUSING ASSOCIATION LTD,"19,416.26"
CAMBERWELL AFTER SCHOOL PROJECT,"19,572.25"
SWAAY LTD,"19,573.40"
EURO HOTEL (PECKHAM) LIMITED,"19,655.60"
CARR GOMM SOCIETY LTD,"19,666.33"
ATOS ORIGIN IT SERVICES UK LTD,"19,771.26"
CASTLEBAR HEALTHCARE LTD,"19,873.64"
DRAIN SURGEON SVCES LTD,"19,897.63"
R J MOTORS LIMITED,"19,962.07"
THE COMPLETE WORKS CREATIVE COMPANY,"20,071.00"
CENTRAL & CECIL HOUSING TRUST,"20,115.56"
ZOOM CREATES LTD,"20,264.15"
SOUTHWARK MUSLIM WOMENS ASSOC,"20,558.00"
ACTION FOR THE PEOPLE,"20,600.51"
H A MARKS CONSTRUCTION,"21,229.65"
SOUTHWARK THEATRES EDU PARTNERSHIP,"21,250.00"
CRUSOE CARE,"21,266.00"
NACRO COMMUNITY ENTERPRISES LTD,"21,344.50"
CENTREPOINT SOHO,"21,346.19"
ECHG HOUSING & SUPPORT,"21,419.20"
LONDON GRID FOR LEARNING TRUST,"21,798.00"
WALWORTH GARDEN FARM,"21,952.98"
HORAN KEOGAN RYAN LIMITED,"22,075.00"
IBEX INTERIORS LTD,"22,128.76"
PARKVIEW NURSING HOME,"22,153.05"
SIRON LTD,"22,186.00"
CHARTERIS PLC,"22,362.50"
GOLDEN OLDIES COMM. CARE PROJECT,"22,408.34"
SEEABILITY,"22,664.80"
SOUTHWARK NEWSPAPER LTD,"22,745.95"
AJANI CARE SERVICES LTD,"22,950.80"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"23,233.00"
RPS-RAINER,"23,361.46"
GOLDSBOROUGH HOMECARE & NURSING,"23,714.71"
GOOD NEIGHBOURS HOUSE,"23,723.75"
GRISTWOOD & TOMS(TREE CONTRACTORS),"23,909.64"
GUY'S & ST THOMAS'S NHS FOUNDATION,"23,958.00"
APPLEGARTH HOUSE COOPERATIVE LTD,"24,097.25"
RINGWAY INFRASTRUCTURE SERVICE LTD,"24,138.37"
COLES HEALTHCARE LTD,"24,258.02"
THE ROYAL BOROUGH OF KENSINGTON&CHE,"24,276.00"
BRICE BUILDING CONTRACTORS LTD,"24,461.45"
LEE VALLEY REGIONAL PARK AUTH,"24,515.85"
GRANGE PARK PARENTING ASSESSMENT UN,"24,869.60"
HANSEN PALOMARES SOLICITORS,"25,000.00"
ACTION FOR CHILDREN,"25,332.50"
PECAN LTD,"25,433.00"
YOUNG FUTURES,"25,445.22"
LEONARD CHESHIRE (GARDEN HOUSE),"25,810.12"
FAIRLEY HOUSE SCHOOL,"26,250.00"
SAFE ESTATES SERVICES LIMITED,"26,504.10"
PARTNERSHIP IN CARE LTD (OAKTREE MA,"27,272.00"
CROMWELL POLYTHENE LTD,"27,317.25"
GROVE CARE PARTNERSHIP,"27,486.32"
ASKEWS LIBRARY SERVICES LTD,"27,531.19"
HERTEL (UK) LTD,"27,751.70"
NORTHGATE INFORMATION SOLUTIONS UK,"27,777.77"
UNISON,"27,868.06"
BRAMLEY CARE LTD,"27,986.06"
SODEXHO PASS LTD,"28,076.48"
HEALTH EDUCATION PARTNERSHIP LIMITE,"28,130.00"
BELMONT SANDBANKS LTD,"28,313.26"
ELIBARIKI COMMUNITY CARE LTD,"28,593.13"
SYMBOL FAMILY SUPPORT SERVICES LTD,"28,635.43"
S & G PROPERTIES,"28,680.40"
BY THE BRIDGE,"28,793.72"
ODGERS SELECT,"29,145.00"
SUPREME EDUCATION PLC,"29,260.40"
LYNSTEAD CHILDRENS SERVICES,"29,339.85"
ESRO,"29,600.00"
THE DISABILITIES TRUST,"29,619.04"
INDEPENDENT LIFT SERVICES LTD,"29,861.98"
DARTINGTON HALL,"30,000.00"
PARK LEISURE LTD,"30,000.00"
CAMBRIDGE HOUSE LEGAL CENTRE,"30,250.00"
THE CHILTERNS - OPTIMA CARE,"30,586.76"
NABARRO LLP,"31,000.00"
CHOICE LTD,"31,024.16"
DELAWYK RESIDENTS MANAGE ORG LTD,"31,038.25"
LONDON HIRE LIMITED,"31,134.41"
SSG LANDSCAPE CONSTRUCTION LTD,"31,262.13"
IMPACT APPLICATIONS LTD,"31,284.04"
BRENCHLEY GARDENS MANAGEMNT ASSOC.,"31,447.50"
VALUE IN CARE LTD,"31,472.08"
THE CAMDEN SOCIETY,"31,486.19"
CROSSBRIDGE HOMES LTD,"31,591.24"
MANLEY COURT NURSING HOME (BUPA),"31,708.32"
SB SECURITY SOLUTIONS,"32,018.00"
SOUTH LONDON GALLERY,"32,500.00"
CARE MANAGEMENT GROUP,"32,667.73"
SOUTH EAST BUILDING CONTRACTORS LTD,"32,913.00"
FUTURE FOUNDATION LTD,"33,152.30"
OLM SYSTEMS LTD,"33,479.41"
L. H. BRIDGE LTD,"33,665.48"
GE CAPITAL EQUIPMENT FINANCE LTD,"34,012.01"
PHB CONSTRUCTION LTD,"34,426.05"
BRITISH TELECOM,"34,655.73"
CATHOLIC CHILDREN'S SOCIETY,"34,864.64"
GLEN CARE GROUP(BALLATER NURSING ),"34,964.92"
CAMBERWELL AFTER SCHOOL PROJECT,"35,000.00"
LEND LEASE DEVELOPMENT LIMITED,"35,000.00"
VOLUNTEER CENTRE SOUTHWARK,"35,000.00"
JERRAM FALKUS CONSTRUCTION,"35,055.00"
VEOLIA ES (UK)LTD,"35,171.98"
CYCLING INSTRUCTOR LTD,"35,362.00"
UK POWER NETWORKS (OPERATIONS) LIMI,"35,487.01"
HEXAGON HOUSING ASSOCIATION,"36,047.32"
SOUTHWARK DIOCESAN WELFARE,"36,331.50"
CAMBERWELL GREEN CARE HOME,"36,623.69"
LOVE WALK HOSTEL FOR DISABLED,"37,073.71"
DAIRY CREST LIMITED,"37,279.18"
ABOVE BEYOND CARE,"37,931.30"
SOUTH ASIAN ELDERLY ORGANISATION,"38,116.75"
COMPLETE WORKS CREATIVE COMPANY LTD,"38,244.50"
CARE TODAY,"38,352.55"
NATHAN LICHFIELD & PARTNERS,"38,365.65"
LONDON CARE PLC,"38,409.64"
VITAL ENERGI UTILITIES LTD,"38,658.44"
INSIGHT,"38,797.88"
REFUGE,"38,838.67"
BRITISH TELECOM PLC,"39,220.02"
COMMUNITY ACTION SOUTHWARK,"39,272.00"
RSM TENON,"39,312.59"
THE SALVATION ARMY,"39,450.32"
ST GILES TRUST,"39,462.50"
ETHELBERT SPECIALIST HOMES,"39,696.45"
THE MOAT SCHOOL,"39,750.00"
AMPOD LTD,"39,896.00"
CYRIL SWEETT LTD,"39,912.60"
LONDON TOOLS LIMITED,"40,086.10"
SOUTHWARK PRIMARY CARE TRUST,"42,033.38"
KIER SUPPORT SERVICES LIMITED,"42,131.82"
BROADWAY HOMELESSNESS & SUPPORT,"42,210.03"
BROOK STREET HOME CARE SERVICES,"43,359.91"
HOME-START SOUTHWARK,"43,409.50"
PLUS SERVICES,"43,559.67"
TURNING POINT,"43,665.08"
BURGESS PARK CARE CENTRE,"43,755.05"
LBS-ASYLUM SEEKERS DIRECT SVCES,"44,558.71"
AGE CONCERN LEWISHAM & SOUTHWARK,"44,560.31"
THE HYDE GROUP,"45,058.63"
CARE UK CHILDRENS SERVICE,"45,355.40"
SOUTHWARK PCT PROVIDER,"45,669.07"
LEGION GROUP PLC,"45,935.22"
ENARA COMMUNITY CARE,"46,079.00"
MULTISKILLS TRAINING & RECRUITMENT,"46,112.00"
FABRIKAT (NOTTINGHAM) LTD,"46,697.74"
E & E BUILDING SERVICES LTD,"46,721.28"
METROPOLITAN POLICE ACCOUNT,"47,500.00"
BEDE HOUSE ASSOCIATION,"47,632.25"
CATCH 22,"48,973.25"
TRANSPORT FOR LONDON,"49,511.27"
ASPHALTIC LTD,"50,556.67"
GALAXY LETTINGS LTD,"50,567.00"
OFFICE DEPOT UK LTD,"50,862.41"
SAFFRONLAND HOMES (HESTIA),"50,968.78"
GLE ONELONDON,"51,082.39"
PARAYHOUSE SCHOOL,"51,251.16"
M C TECHNICIANS LTD,"52,724.85"
APETITO  LTD,"52,942.19"
CHRYSALIS COMMUNITY CARE,"54,249.30"
POTTER RAPER AND PARTNERS,"54,484.08"
LG SOLUTIONS LTD,"55,473.30"
METROPOLITAN SUPPORT TRUST,"56,109.01"
SOUTHSIDE PARTNERSHIP,"56,199.63"
ACE TRUECOURT LTD,"56,240.00"
TOPCOAT CONSTRUCTION LTD,"57,872.15"
SPOKEMEAD  MAINTENCE LTD,"58,998.91"
SOUTHWARK LAW CENTRE,"59,019.00"
T-MOBILE (UK) LTD,"59,146.62"
SOUTHWARK HOME CARE,"59,303.75"
APOLLO  PROPERTY SERVICES GROUP LTD,"59,413.40"
FREDERICKS (MECHANICAL SERVICES)LTD,"60,500.58"
SOUTHWARK MEDIATION CENTER,"60,920.00"
BELSHAW & CURTIN SOLICTORS,"61,695.58"
THE NEW AYLESBURY TRUST,"62,500.00"
NTL:TELEWEST BUSINESS,"63,215.12"
CRUCKTON HALL SCHOOL,"64,911.00"
HADDONHALL CO-OPERATIVE LTD,"65,293.25"
CITY OF LONDON ACADEMY,"66,062.44"
LONDON GRID FOR LEARNING,"67,203.00"
TWO TOWERS HOUSING CO-OP LTD,"67,266.50"
INDEPENDENT COMMUNITY LIVING LTD,"67,689.60"
SWANN SERVICES GROUP LTD,"68,359.22"
THE GROVE CHILDRENS CENTRE,"68,589.47"
CHERRYCROFT CARE HOME LTD,"68,591.83"
HARRADINES REMOVALS,"68,686.97"
BLACK ELDERLY GROUP SOUTHWARK,"70,022.00"
LOOK AHEAD HOUSING ASSOC LTD,"70,122.00"
STANDAGE AND CO LTD,"70,215.57"
HMCS,"70,775.00"
KIRBY MOOR SCHOOL,"71,445.63"
A4E MANAGEMENT DPSC,"73,038.28"
HITACHI CAPITAL VEHICLE SOLUTIONS L,"75,224.67"
KIDS,"76,216.50"
QUALITY PROTECTS CHILDREN LTD,"77,658.83"
SOUTHWARK CABX SERVICE,"80,250.00"
HOMELY HOUSING LTD,"81,101.42"
PLAN PERSONNEL,"81,164.48"
FALCON POINT MANAGEMENT GROUP LTD,"82,584.50"
EQUINOX,"82,866.30"
HEALTHCARE & TRANSPORT SERVICE (HAT,"83,328.33"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"84,351.34"
BEDE CAFE PROJECT,"87,481.16"
SOUTHWARK CIRCLE CIC,"87,500.00"
CONTACT-A-FAMILY,"88,499.50"
AUDIT COMMISSION,"88,931.00"
EVELINA HOSPITAL SCHOOL,"91,164.13"
1ST PLACE CHILDREN & PARENTS CENTRE,"91,201.74"
BLACKFRIARS ADVICE CENTRE,"92,286.00"
FUEL OILS,"92,460.00"
ST GEORGES CE SCHOOL,"93,591.77"
SPOKEMEAD MAINTENANCE LTD,"95,202.04"
VEOLIA ES SOUTHWARK LTD,"96,322.99"
ST JOHNS RC PRIMARY SCHOOL,"99,159.85"
PETER HILLS CE SCHOOL,"100,005.07"
BOUCHER C OF E PRIMARY SCHOOL,"103,773.26"
ST JUDES CHURCH OF ENGLAND PRIMARY,"103,834.90"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"105,078.46"
MIDGUARD LTD,"105,932.05"
NELL GWYNN CHILDRENS CENTRE,"106,540.98"
CAMBRIDGE HOUSE & TALBOT,"107,732.47"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"108,205.43"
SOMALI CARERS PROJECT,"108,463.94"
HYTYME ACCOMMODATION SERVICES S E L,"108,860.80"
AUTOMOTIVE LEASING CUST ACC,"108,936.35"
TOWER BRIDGE NURSING CENTRE,"109,056.54"
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"109,409.50"
ST JOHNS WALWORTH CE SCHOOL,"110,224.54"
MEDEQUIP ASSISTIVE TECHNOLOGY,"112,296.68"
SOUTHWARK CREDIT UNION LTD,"114,294.60"
ST MUNGOS,"114,730.00"
ALLIED  HEALTHCARE  (UK) LTD,"116,399.70"
ST JAMES CE SCHOOL,"119,498.00"
THE NATIONAL AUTISTIC SOCIETY SERVI,"121,143.43"
ST JOSEPHS CATHOLIC SCHOOL (0339),"122,175.85"
ST JAMES THE GREAT RC SCHOOL,"122,476.47"
ST PETERS CE SCHOOL,"122,769.20"
ISG INTERIOREXTERIOR PLC,"122,806.60"
ST JOSEPHS RC JUNIOR  SCHOOL (046),"123,382.40"
DULWICH VILLAGE CE INFANTS SCHOOL,"126,293.68"
BCL BURTON COPELAND SOLICITORS,"126,803.43"
MOUCHEL LIMITED,"127,525.17"
BELLENDEN PRIMARY SCHOOL,"128,097.38"
ST MARY MAGDALENE CE SCHOOL,"128,468.27"
SURREY SQUARE JUNIOR SCHOOL,"129,072.30"
TOWER BRIDGE PRIMARY SCHOOL,"129,159.58"
SURREY SQUARE INFANT SCHOOL,"129,740.67"
DURKAN LTD,"129,893.47"
BEORMUND PRIMARY SCHOOL,"130,699.72"
VICTORY SCHOOL,"131,996.01"
SALTASH CONSTRUCTION DIVISION,"132,024.29"
ALBION PRIMARY SCHOOL,"134,402.77"
LANGBOURNE PRIMARY SCHOOL,"136,164.06"
FRIARS PRIMARY SCHOOL,"141,034.26"
A & E ELKINS LTD,"141,830.23"
ST ANTHONY'S RC SCHOOL,"143,438.19"
SOUTHWARK DISABLEMENT ASSOC,"145,849.53"
CRAMPTON PRIMARY SCHOOL,"146,379.74"
J C CONSULTANT SERVICES LTD,"148,700.00"
SOUTH LONDON & MAUDSLEY HOSPITAL,"150,639.23"
CHERRY GARDEN SCHOOL,"150,893.02"
BREDINGHURST SECONDARY SCHOOL,"152,180.10"
A & M ACCOMODATION SERVICES LTD,"152,235.65"
ALMA PRIMARY SCHOOL,"160,823.48"
ST JOSEPHS RC PRIMARY SCHOOL (014B),"161,642.96"
ST PAULS CE SCHOOL,"162,665.40"
HOLLYDALE PRIMARY SCHOOL,"164,340.12"
COMBER GROVE PRIMARY SCHOOL,"165,511.11"
KINTORE WAY CHILDRENS CENTRE,"166,059.54"
LONDON BOROUGH OF BROMLEY,"166,729.17"
RUSKIN PRIVATE HIRE,"166,831.65"
ST GEORGES RC SCHOOL,"166,979.47"
KEYWORTH PRIMARY SCHOOL,"167,957.29"
TUKE SCHOOL,"169,002.98"
SNOWSFIELDS PRIMARY SCHOOL,"169,275.54"
HAYMERLE SCHOOL,"169,731.65"
CORONA ENERGY RETAIL 4 BUYING SOLUT,"172,715.28"
RIVERSIDE PRIMARY SCHOOL,"174,529.02"
THE REGARD PARTNERSHIP,"174,886.29"
IVYDALE PRIMARY SCHOOL,"176,767.23"
DULWICH HAMLET JUNIOR SCHOOL,"176,901.55"
GRANGE PRIMARY SCHOOL,"177,434.87"
QUADRON SERVICES LTD,"178,922.43"
DULWICH WOOD CHILDRENS CENTRE,"179,653.60"
LYNDHURST PRIMARY SCHOOL,"180,649.38"
ST JOHNS & ST CLEMENTS CE SCHOOL,"181,444.03"
AGE CONCERN SOUTHWARK,"185,195.40"
TOWNSEND PRIMARY SCHOOL,"186,025.22"
HEBER PRIMARY SCHOOL,"188,088.31"
LAKEHOUSE CONTRACTS LTD,"189,559.31"
CHARLES DICKENS PRIMARY SCHOOL,"192,085.76"
SUMNER NURSERY,"193,701.63"
SOUTH LONDON  MAUDSLEY,"194,557.35"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"198,809.30"
GALLAGHER BASSET INTERNATIONAL LTD,"200,000.00"
COBURG PRIMARY SCHOOL,"201,838.56"
PILGRIM'S WAY PRIMARY SCHOOL,"202,154.00"
THAMES REACH,"204,188.60"
FAIR COMMUNITY HSG SERVICES LTD,"204,683.75"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"208,089.25"
EVELINE LOWE PRIMARY SCHOOL,"209,889.38"
SOUTHWARK PARK SCHOOL,"218,100.79"
PECKHAM PARK PRIMARY SCHOOL,"220,018.55"
GOOSE GREEN PRIMARY SCHOOL,"220,789.69"
ST FRANCIS'S RC PRIMARY SCHOOL,"223,769.27"
DOG KENNEL HILL PRIMARY SCHOOL,"225,812.26"
SPA SCHOOL,"232,013.40"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"236,644.44"
BESSEMER GRANGE PRIMARY SCHOOL,"241,335.24"
LONDON BOROUGH OF LEWISHAM,"243,331.84"
ILDERTON PRIMARY SCHOOL,"243,420.38"
ALFRED SALTER PRIMARY SCHOOL,"247,690.98"
JOHN DONNE PRIMARY SCHOOL,"249,228.86"
REDRIFF PRIMARY SCHOOL,"252,200.13"
CAMELOT PRIMARY SCHOOL,"253,702.91"
ROTHERHITHE PRIMARY SCHOOL,"253,793.13"
THE CHARTER SCHOOL EDUCATIONAL TRUS,"260,712.83"
HIGHSHORE SCHOOL,"261,569.09"
BREYER GROUP  PLC,"263,245.00"
MACLELLAN INTERNATIONAL LTD,"271,016.61"
ROBERT BROWNING PRIMARY SCHOOL,"272,221.06"
MORRISON FACILITIES SERVICES LTD,"288,285.02"
CRAWFORD PRIMARY SCHOOL,"289,375.25"
LONDON COUNCILS,"298,374.41"
KINGSDALE FOUNDATION SCHOOL,"303,360.40"
JOHN RUSKIN PRIMARY SCHOOL,"313,764.55"
GLOUCESTER PRIMARY SCHOOL,"327,358.68"
ORCHARD & SHIPMAN,"334,356.29"
OLIVER GOLDSMITH PRIMARY SCHOOL,"341,017.05"
MORRISON FACILITIES SERVICES LTD,"343,573.87"
GOODRICH PRIMARY SCHOOL,"344,559.30"
BRUNSWICK PARK PRIMARY SCHOOL,"345,266.07"
SOUTHWARK COLLEGE,"350,863.38"
BUXTON BUILDING CONTRACTORS LTD,"366,208.71"
WATES CONSTRUCTION,"370,461.98"
LENGARD LTD,"372,884.71"
ANCHOR TRUST,"383,528.32"
BARLOW LYDE & GILBERT,"405,829.48"
T BROWN & SON,"412,593.74"
KINGSLEY NAPLEY,"429,830.26"
MICHAEL FARADAY PRIMARY SCHOOL,"438,557.48"
SAP (UK) LTD,"455,763.82"
ISG JACKSON LTD,"457,706.12"
KENT COUNTY COUNCIL,"461,155.46"
RYE OAK PRIMARY SCHOOL,"485,037.13"
FUSION LIFESTYLE,"499,983.71"
CHARTER SECURITY PLC,"511,711.60"
OCO LIMITED,"529,462.36"
APCOA PARKING UK LTD,"533,855.51"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"545,407.83"
GREATER LONDON AUTHORITY,"556,935.00"
THE ST THOMAS THE APOSTLE COLLEGE,"557,653.45"
NOTRE DAME RCGIRLS SCHOOL,"565,956.06"
SACRED HEART RC SCHOOL,"567,078.18"
LEATHERMARKET JMB HOUSING,"572,756.99"
CHOICE SUPPORT,"577,830.69"
BL CANADA QUAYS LTD,"627,241.25"
ST SAVIOURS & ST OLAVES SCH,"627,765.37"
LIBERATA UK LTD,"781,436.93"
THAMES WATER UTILITIES LTD,"898,253.23"
SERCO SHARED SERVICE CENTRE,"1,338,188.16"
ARK ACADEMIES,"1,354,390.62"
VANGENT LIMITED,"1,414,029.30"
COMENSURA LTD,"1,552,516.63"
F M CONWAY LTD,"1,677,426.53"
