Vendor,�
PELLINGS LLP,"16,752.59"
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"17,114.57"
CAMBERWELL AFTER SCHOOL PROJECT,"17,125.00"
BOSCO CENTRE,"17,225.50"
SMITH & BYFORD LTD,"17,262.54"
FULLERTON HOUSE SCHOOL,"17,272.00"
BEORMUND COMMUNITY CENTRE,"17,449.75"
LEONARD CHESHIRE (THICKET ROAD),"17,482.92"
SOUTHWARK DIOCESAN WELFARE,"17,500.00"
PHOENIX SOFTWARE LTD,"17,539.37"
HAZELDENE LTD,"17,626.24"
CALLOW MASTER LOCKSMITHS,"17,724.20"
THE LIFECARE CENTRE LTD,"17,872.00"
ABACUS LIGHTING LTD,"17,970.58"
NUGENT CARE,"18,000.00"
DRAIN SURGEON SERVICES LTD,"18,057.35"
THACKERAY HOUSE CARE HOME,"18,103.28"
SOUTH EAST BUILDING CONTRACTORS LTD,"18,165.00"
PHILPOTS MANOR SCHOOL,"18,175.00"
ABOVE BEYOND CARE,"18,294.29"
MUNTHAM HOUSE SCHOOL LTD,"18,302.00"
EQUINOX,"18,537.08"
LAURELS NURSING CARE CENTRE,"18,572.09"
LOVELOCK & TAYLOR,"18,611.94"
BROOK STREET HOME CARE SERVICES,"18,614.06"
CHILWORTH HOUSE SCHOOL,"18,894.00"
ROYAL MAIL  GROUP PLC,"18,961.84"
THE HAVEN,"19,000.00"
APPLEGARTH HOUSE COOPERATIVE LTD,"19,055.00"
LONDON BOROUGH OF NEWHAM,"19,232.00"
FOUNTAIN CARE LTD,"19,254.98"
DAVID MILES & PARTNERS,"19,410.00"
PEABODY TRUST,"19,437.92"
SWAAY LTD,"19,573.40"
CENTRAL & CECIL HOUSING TRUST,"19,818.59"
BALFOUR BEATTY CAPITAL LTD,"20,000.00"
PRICEWATERHOUSECOOPERS,"20,123.00"
PECKHAM VOLUNTARY SECTOR FORUM,"20,262.75"
CYRIL SWEETT LTD,"20,360.72"
GALAXY LETTINGS LTD,"20,389.00"
KELLY EXECUTIVE,"20,512.50"
KINGSLEY NAPLEY,"20,604.55"
RED LION SCAFFOLDING,"20,649.65"
BRODIE PLANT GODDARD,"20,718.20"
ASPHALTIC LTD,"20,837.33"
STEP AHEAD SERVICES LTD,"20,880.43"
PROPERTY FACILITIES GROUP LTD,"20,926.49"
COVO CONNECTING VOICES,"21,000.00"
NACRO COMMUNITY ENTERPRISES LTD,"21,029.25"
FIELD FISHER WATERHOUSE,"21,040.75"
ECHG HOUSING & SUPPORT,"21,100.84"
LIFE IN LONDON LTD,"21,186.80"
SOUTHWARK ARTS FORUM,"21,248.45"
L. H. BRIDGE LTD,"21,322.93"
CENMAC,"21,351.25"
NEW IMAGE WINDOWS LTD,"21,449.79"
CZWG ARCHITECTS LLP,"21,514.16"
STANBRIDGE EARLS SCHOOL,"21,546.00"
THURROCK COUNCIL,"21,805.70"
TIME FOR CHILDREN LTD,"21,850.00"
MUNTERS LIMITED,"21,898.65"
COUNTRY PARKS LANDSCAPES LLP,"22,172.40"
DULWICH HELPLINE,"22,214.42"
PECAN LTD,"22,257.00"
VEOLIA ES (UK)LTD,"22,282.01"
FOCUS ON FOSTERING LIMITED,"22,292.45"
LEONARD CHESHIRE (GARDEN HOUSE),"22,298.08"
ROYAL MAIL GROUP LTD,"22,376.77"
LEGION GROUP PLC,"22,381.42"
GROVE CARE PARTNERSHIP,"22,494.16"
AJANI CARE SERVICES LTD,"22,550.80"
WOODWELL (LONDON) LTD,"22,624.34"
SEEABILITY,"22,649.40"
ULTIMATE SECURITY SERVICES LTD,"22,688.22"
K & O CHILDCARE LTD,"22,689.50"
GREATER LONDON FOSTERING,"22,804.22"
BLOSSOM LOWER SCHOOL,"22,832.00"
ULTIMATE COMMUNICATIONS SYSTEMS LTD,"22,860.32"
SOUTHWARK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"23,144.00"
CITY OF WESTMINSTER,"23,210.49"
EDF ENERGY,"23,282.18"
SUMNER ROAD CHAPEL DAY NURSERY,"23,366.00"
FUSION LIFESTYLE,"23,459.47"
DELOITTE LLP,"23,585.97"
NORTHUMBERLAND COUNTY COUNCIL,"23,649.70"
SOUTHWARK NEWSPAPER LTD,"23,908.00"
SEAFLAME COMPANY LIMITED,"24,270.08"
LIFECARE CONSULTING LTD,"24,369.00"
ROCKINGHAM COMMUNITY NURSERY,"24,384.50"
LEE VALLEY REGIONAL PARK AUTHORITY,"24,385.90"
HOBS REPROGRAPHICS PLC,"24,488.88"
EAST DULWICH COMMUNITY NURSERY,"24,799.00"
FIVE BRIDGES,"24,900.00"
SOUTHWARK PRE-SCHOOL PLAYGROUPS,"24,936.71"
RED KITE LEARNING,"25,000.00"
CARNIVAL DEL PUEBLO ASSOCIATION,"25,000.00"
HFH HOMECARE,"25,063.15"
ZURICH MUNICIPAL,"25,067.50"
PRUDENTIAL,"25,096.71"
PARKVIEW NURSING HOME,"25,159.77"
ONE HOUSING GROUP,"25,208.00"
LANECK ENGINEERING LTD,"25,359.65"
LEXISNEXIS UK,"25,458.45"
SAFFRONLAND HOMES,"25,538.20"
PLAN B SPORTS & LIFE COACHING,"25,760.00"
EDF ENERGY,"25,773.72"
GE CAPITAL EQUIPMENT FINANCE LTD,"25,873.60"
FUTURE FOUNDATION LTD,"25,952.93"
LOVE WALK HOSTEL FOR DISABLED,"26,101.37"
SAFE ESTATES SERVICES LIMITED,"26,195.40"
BRITISH TELECOM PLC,"26,588.27"
BERMONDSEY COMMUNITY NURSERY,"26,702.50"
THE PLACE 2 BE,"27,102.00"
HEXAGON HOUSING ASSOCIATION,"27,151.01"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"27,620.91"
FIRST CHOICE SOCIAL CARE & HOUSING,"27,805.38"
GOOD NEIGHBOURS HOUSE,"27,842.76"
CAREWATCH LEWISHAM,"27,913.35"
METROPOLITAN SUPPORT TRUST,"28,021.60"
SOUTHSIDE PARTNERSHIP,"28,087.88"
BLUE ELEPHANT THEATRE LTD,"28,241.00"
SOUTHWARK REFUGEE PROJECT,"28,385.25"
SALTASH,"28,853.67"
OFFICE DEPOT UK LTD,"29,152.46"
LONDON CARE PLC,"29,227.67"
BLAKENEY LEIGH LTD,"29,380.00"
SODEXHO PASS LTD,"29,509.94"
METROPOLITAN SUPPORT TRUST,"29,756.42"
DELAWYK RESIDENTS MANAGEMENT ORGANISATION LTD,"29,863.00"
CARE MANAGEMENT GROUP,"29,872.36"
SALMON YOUTH CENTRE,"30,000.00"
YOUTH EDUCATION SUPPORT SERVICES,"30,000.00"
OCO LTD,"30,127.00"
CAMBRIDGE HOUSE LEGAL CENTRE,"30,413.91"
EVERSHEDS LLP,"30,438.45"
HESTIA HOUSING & SUPPORT,"30,503.58"
THE CHILTERNS - OPTIMA CARE,"30,595.08"
SCOTSCAPE LTD,"30,661.48"
HARRIS GIRLS' ACADEMY EAST DULWICH,"30,706.47"
CARE UK HOMECARE,"30,730.30"
CHOICE LTD,"30,962.56"
POTTER RAPER AND PARTNERS,"30,978.17"
MANLEY COURT NURSING HOME (BUPA),"31,102.68"
THE DISABILITIES TRUST,"31,106.60"
VALUE IN CARE LTD,"31,437.60"
EAGLE HOUSE SCHOOL,"31,532.68"
CROSSBRIDGE HOMES LTD,"31,533.36"
CASTLEBAR HEALTHCARE LTD,"31,745.40"
RSM BUILDING CONTRACTORS,"31,961.90"
SOUTHWARK PENSIONERS CENTRE,"32,205.00"
JUNIPER HOUSE CO-OP LTD,"32,301.27"
HOME-START SOUTHWARK,"32,557.00"
PLUS SERVICES,"32,668.00"
M H COACHWORKS LTD,"32,682.08"
COLES HEALTHCARE LTD,"32,972.33"
RSM TENON,"33,150.67"
CRUCKTON HALL SCHOOL,"33,172.89"
SOUTHWARK CYPRIOT DAY CENTRE,"33,175.88"
HOLMDENE HOUSING LTD,"33,685.71"
STREET TREE CARE LTD,"33,809.00"
CARR GOMM SOCIETY LTD,"34,070.12"
KIRBY MOOR SCHOOL,"34,342.41"
COMMUNITY SERVICE VOLUNTEERS,"34,401.32"
AIIMI LTD,"34,500.00"
LONDON GRID FOR LONDON,"34,780.00"
DULWICH HAMLET SCHOOL,"35,156.44"
LONDON HIRE LIMITED,"35,386.62"
QUALITY PROTECTS CHILDREN,"36,000.81"
CATHOLIC CHILDREN'S SOCIETY,"36,229.60"
THE HYDE GROUP,"36,626.44"
CONTINENTAL DRIFTS LTD,"36,646.33"
GLEN CARE GROUP(BALLATER NURSING ),"37,176.68"
PARAYHOUSE SCHOOL,"37,325.00"
SOUTHWARK CIRCLE CIC,"37,500.00"
LONDON TOOLS LIMITED,"37,723.35"
SUPREME EDUCATION PLC,"38,623.74"
THE SALVATION ARMY,"38,863.99"
THE NATIONAL AUTISTIC SOCIETY SERVICES,"39,521.76"
HOLT JACKSON BOOK CO LTD,"40,428.41"
GTI ENVIRONMENTAL SERVICES LTD,"40,585.21"
E & E BUILDING SERVICES LTD,"40,724.98"
NASH COLLEGE 'LIVABILITY',"41,249.19"
INSIGHT,"41,276.16"
BY THE BRIDGE,"41,414.61"
CHRYSALIS COMMUNITY CARE,"41,800.50"
R R RICHARDSON PLC,"42,810.91"
TRIBAL RESOURCING LTD,"42,954.11"
REFUGE,"43,765.00"
MIDGUARD LTD,"44,000.17"
LIFTSTORE LTD,"44,455.05"
INTEGRATED SERVICES PROGRAMME,"44,496.34"
BLACK ELDERLY GROUP SOUTHWARK,"46,108.68"
NABARRO LLP,"46,508.25"
SAFFRONLAND HOMES (HESTIA),"47,624.02"
ATOS ORIGIN IT SERVICES UK LTD,"47,941.41"
ETHELBERT SPECIALIST HOMES,"47,963.85"
SHIP,"48,923.92"
GERALD EVE TOOLEY,"49,013.79"
LONDON BRIDGE BUSINESS IMPROVEMENT,"49,343.67"
FUEL OILS,"49,648.25"
NTL:TELEWEST BUSINESS,"49,790.39"
CHILDREN OF COLOUR,"49,809.44"
BURGESS PARK CARE CENTRE,"50,365.38"
BEXLEY COUNCIL,"51,000.00"
SOUTHWARK LAW CENTRE,"51,058.25"
PLUS ONE LTD,"52,139.69"
T-MOBILE (UK) LTD,"54,578.80"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"55,779.16"
BELSHAW & CURTIN SOLICITORS,"56,416.60"
SOUTHWARK DISABLEMENT ASSOCIATION,"56,487.62"
YOUNG FUTURES,"56,790.47"
NORTHGATE INFORMATION SOLUTIONS UK,"56,867.50"
BETTER BANKSIDE,"56,914.82"
THE COMPLETE WORKS CREATIVE COMPANY,"57,300.90"
SILK & MACKMAN SERVICES LTD,"57,437.66"
CAMBERWELL GREEN CARE HOME,"57,626.35"
ANTHONY GOLD SOLICITORS,"58,475.00"
FAMILY ACTION,"58,742.50"
DICKENS DEVELOPMENTS UK LLP,"59,039.39"
KIER SUPPORT SERVICES LIMITED,"59,248.17"
HOMELY HOUSING LTD,"59,478.52"
LG SOLUTIONS LTD,"59,620.00"
RIVERSTON SCHOOL,"59,818.25"
CENTRAL HIGH RISE LIMITED,"60,809.19"
TWO TOWERS HOUSING CO-OP LTD,"61,245.75"
VEOLIA ES SOUTHWARK LTD,"62,981.03"
LONDON BOROUGH OF LEWISHAM,"65,844.00"
THE CHARTER SCHOOL EDUCATIONAL TRUST,"66,592.28"
HYTYME ACCOMMODATION SERVICES S E LTD,"67,139.00"
INDEPENDENT COMMUNITY LIVING LTD,"67,769.40"
HARRADINES REMOVALS,"71,887.44"
CAVENDISH SCHOOL,"72,000.00"
AGE CARE HOME HEALTHCARE LTD,"73,097.25"
BEDE HOUSE ASSOCIATION,"73,142.00"
THE GROVE CHILDRENS CENTRE,"75,003.00"
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,"75,015.96"
WALWORTH GARDEN FARM,"77,381.42"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"77,468.00"
AUTOMOTIVE LEASING,"79,497.09"
SUMNER NURSERY,"80,008.00"
EVELINA HOSPITAL SCHOOL,"80,188.00"
SATELLITE COMMUNICATION SERVICES LTD,"80,308.03"
WILLOWBROOK TENANT MANAGEMENT CO-OPERATIVE LTD,"80,668.50"
JERRAM FALKUS CONSTRUCTION,"80,983.00"
AUDIT COMMISSION,"81,067.80"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"81,436.00"
EQUINOX,"81,715.22"
BEORMUND PRIMARY SCHOOL,"82,508.80"
A4E MANAGEMENT DPSC,"83,402.11"
ST JUDES CHURCH OF ENGLAND PRIMARY,"84,903.00"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"84,908.00"
DULWICH WOOD CHILDRENS CENTRE,"86,058.00"
CONTACT-A-FAMILY,"86,201.50"
ST GEORGES CE SCHOOL,"86,889.00"
SOUTHWARK CABX SERVICE,"87,161.00"
GRISTWOOD & TOMS(TREE CONTRACTORS),"88,710.96"
SOMALI CARERS PROJECT,"90,953.44"
ST JOHNS WALWORTH CE SCHOOL,"91,506.00"
1ST PLACE CHILDREN & PARENTS CENTRE,"92,823.88"
BOUCHER C OF E PRIMARY SCHOOL,"93,389.00"
PETER HILLS CE SCHOOL,"93,960.00"
CHERRYCROFT CARE HOME LTD,"94,146.27"
TRANSPORT FOR LONDON,"94,441.37"
BEDE CAFE PROJECT,"94,767.12"
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"95,687.00"
ALLIED  HEALTHCARE  (UK) LTD,"96,604.07"
BELLENDEN PRIMARY SCHOOL,"96,881.00"
BLACKFRIARS ADVICE CENTRE,"97,394.88"
HEALTHCARE & TRANSPORT SERVICE,"98,178.95"
ALBION PRIMARY SCHOOL,"98,546.00"
LANGBOURNE PRIMARY SCHOOL,"99,430.00"
FRIARS PRIMARY SCHOOL,"100,606.00"
MEADOWSIDE BUILDING DEVELOPMENTS LTD,"101,068.91"
ALMA PRIMARY SCHOOL,"102,613.00"
ST PETERS CE SCHOOL,"102,939.10"
ST JOSEPHS CATHOLIC SCHOOL,"103,307.00"
NELL GWYNN CHILDRENS CENTRE,"103,318.00"
TOWER BRIDGE PRIMARY SCHOOL,"103,477.00"
TOWER BRIDGE NURSING CENTRE,"104,728.17"
ST MARY MAGDALENE CE SCHOOL,"105,814.71"
NATHAN LICHFIELD & PARTNERS,"105,818.38"
ST JOSEPHS RC JUNIOR  SCHOOL,"106,831.00"
ST JAMES CE SCHOOL,"108,114.00"
ST JAMES THE GREAT RC SCHOOL,"108,374.18"
THE REGARD PARTNERSHIP,"112,422.80"
ST JOHNS RC PRIMARY SCHOOL,"112,879.35"
TOWNSEND PRIMARY SCHOOL,"116,298.00"
A & M ACCOMMODATION SERVICES LTD,"116,595.00"
BREDINGHURST SECONDARY SCHOOL,"116,893.00"
DULWICH VILLAGE CE INFANTS SCHOOL,"117,037.00"
WATES CONSTRUCTION,"118,244.00"
PLAN PERSONNEL,"118,611.87"
CRAMPTON PRIMARY SCHOOL,"119,750.00"
HOLLYDALE PRIMARY SCHOOL,"120,231.00"
VICTORY SCHOOL,"120,963.00"
TADLEY HORIZON GROUP,"121,332.14"
DULWICH HAMLET EDUCATIONAL TRUST,"122,338.03"
KINTORE WAY CHILDRENS CENTRE,"123,266.00"
PILGRIM'S WAY PRIMARY SCHOOL,"129,791.00"
SNOWSFIELDS PRIMARY SCHOOL,"130,070.00"
MEDEQUIP ASSISTIVE TECHNOLOGY,"131,479.08"
SWANN SERVICES GROUP LTD,"132,520.04"
ST ANTHONY'S RC SCHOOL,"133,135.00"
NEILCOTT SPECIAL WORKS LTD,"133,293.39"
QUINN LONDON LIMITED,"133,657.80"
BEAUMONT LTD,"135,456.22"
LOOK AHEAD HOUSING ASSOCIATION LTD,"135,970.76"
ST GEORGES RC SCHOOL,"139,433.00"
ST PAULS CE SCHOOL,"139,711.00"
CHERRY GARDEN SCHOOL,"142,821.15"
ROBERT BROWNING PRIMARY SCHOOL,"143,673.90"
KEYWORTH PRIMARY SCHOOL,"144,992.00"
A & E ELKINS LTD,"146,372.46"
COMBER GROVE PRIMARY SCHOOL,"146,836.00"
ST JOSEPHS RC PRIMARY SCHOOL,"146,906.00"
RIVERSIDE PRIMARY SCHOOL,"148,454.00"
KIDS,"152,291.00"
CHARLES DICKENS PRIMARY SCHOOL,"152,345.12"
GRANGE PRIMARY SCHOOL,"155,406.00"
ENARA COMMUNITY CARE,"157,490.57"
BESSEMER GRANGE PRIMARY SCHOOL,"158,712.33"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"160,325.20"
ILDERTON PRIMARY SCHOOL,"161,712.00"
APOLLO IN PARTNERSHIP LTD,"164,576.35"
GUY'S & ST THOMAS'S NHS FOUNDATION,"164,582.25"
TUKE SCHOOL,"164,905.00"
LYNDHURST PRIMARY SCHOOL,"167,670.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"168,004.00"
BUXTON BUILDING CONTRACTORS LTD,"168,840.05"
KINGSDALE FOUNDATION SCHOOL,"173,308.43"
COBURG PRIMARY SCHOOL,"175,105.00"
PECKHAM PARK PRIMARY SCHOOL,"175,787.01"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"176,374.00"
IVYDALE PRIMARY SCHOOL,"176,805.00"
FAIR COMMUNITY HSG SERVICES LTD,"179,957.25"
MICHAEL FARADAY PRIMARY SCHOOL,"181,732.00"
CHARTER SECURITY PLC,"183,905.87"
ST MUNGOS,"184,265.27"
ST FRANCIS'S RC PRIMARY SCHOOL,"184,525.00"
HEBER PRIMARY SCHOOL,"184,723.55"
SOUTHWARK PARK SCHOOL,"186,264.00"
HAYMERLE SCHOOL,"186,825.78"
QUADRON SERVICES LTD,"187,325.12"
GOOSE GREEN PRIMARY SCHOOL,"188,268.22"
LONDON COUNCILS,"190,850.94"
STANDAGE AND CO LTD,"194,636.32"
DOG KENNEL HILL PRIMARY SCHOOL,"194,642.00"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"202,017.45"
CRAWFORD PRIMARY SCHOOL,"202,519.00"
JOHN DONNE PRIMARY SCHOOL,"204,978.00"
SURREY SQUARE JUNIOR SCHOOL,"206,146.00"
REDRIFF PRIMARY SCHOOL,"211,845.00"
LIFTEC LIFTS LTD,"214,489.85"
EVELINE LOWE PRIMARY SCHOOL,"217,188.24"
SPA SCHOOL,"220,699.00"
ALFRED SALTER PRIMARY SCHOOL,"221,921.00"
ROTHERHITHE PRIMARY SCHOOL,"227,489.00"
HIGHSHORE SCHOOL,"231,445.66"
4 FUTURES PHASE 1 LIMITED,"234,399.22"
RUSKIN PRIVATE HIRE,"236,535.09"
OCO LIMITED,"244,483.27"
RYE OAK PRIMARY SCHOOL,"250,396.00"
OLIVER GOLDSMITH PRIMARY SCHOOL,"256,514.00"
MACLELLAN INTERNATIONAL LTD,"256,615.80"
JOHN RUSKIN PRIMARY SCHOOL,"260,004.00"
CAPITA  BUSINESS SERVICES LTD,"264,376.00"
CAMELOT PRIMARY SCHOOL,"265,105.46"
LENGARD LTD,"276,793.48"
CANTILLON LIMITED,"279,838.93"
BRUNSWICK PARK PRIMARY SCHOOL,"283,988.08"
GOODRICH PRIMARY SCHOOL,"300,555.00"
MOUCHEL LIMITED,"312,960.48"
ODYSSEY,"332,657.22"
MORRISON FACILITIES SERVICES LTD,"339,313.93"
APOLLO  PROPERTY SERVICES GROUP LTD,"343,235.98"
GLOUCESTER PRIMARY SCHOOL,"353,400.35"
4 FUTURES LIMITED,"390,488.00"
NOTRE DAME RCGIRLS SCHOOL,"394,345.00"
SACRED HEART RC SCHOOL,"409,706.33"
ST SAVIOURS & ST OLAVES SCHOOL,"411,389.00"
THE ST THOMAS THE APOSTLE COLLEGE,"418,049.00"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"418,450.00"
ANCHOR TRUST,"418,453.01"
KENT COUNTY COUNCIL,"525,001.50"
CHOICE SUPPORT,"535,910.83"
LEATHERMARKET JMB HOUSING,"543,777.34"
GREATER LONDON AUTHORITY,"547,422.00"
MORRISON FACILITIES SERVICES LTD,"585,496.86"
THAMES REACH,"587,303.20"
BREYER GROUP  PLC,"601,866.02"
F M CONWAY LTD,"721,856.57"
SERCO SHARED SERVICE CENTRE,"766,997.04"
THE CAMDEN SOCIETY,"800,549.36"
THAMES WATER UTILITIES LTD,"912,120.38"
ISG JACKSON LTD,"933,016.31"
APCOA PARKING UK LTD,"964,286.27"
VANGENT LIMITED,"1,041,852.67"
COMENSURA LTD,"1,676,002.63"
