Vendor,�
SCOT GROUP LIMITED,"7,615.03"
LONDON WILDLIFE TRUST,"7,619.85"
FUTURES FOR CHILDREN LIMITED,"7,634.37"
TRUECARE GROUP,"7,684.00"
HAMMERTOWN LTD,"7,714.56"
MANDANI SECONDARY GIRLS SCHOOL,"7,719.00"
BROADHAM CARE LIMITED,"7,737.52"
F A BARTLETT TREE EXPERTS CO LTD,"7,780.00"
CONCRETE SPORTS,"7,800.00"
ROMEC,"7,828.93"
ALLIED REMEDIAL TREATMENTS LTD,"7,840.67"
JIGSAW (CROYDON) LTD,"7,872.00"
LAMBETH CHINESE COMMUNITY ASS,"7,890.81"
FOSTER CARE ASSOCIATES LTD,"7,917.84"
BURNHAM HOUSE,"7,933.64"
STANNAH LIFT SERVICES LIMITED,"7,964.94"
THE SYNERGY CENTRE,"7,996.19"
ARCHIVAL RECORDS MANAGEMENT PLC,"8,010.15"
HOMEFIELDS LTD,"8,012.18"
INTEGRITY,"8,050.00"
DAVLOS LTD,"8,057.16"
COMPLETE ECOLOGY LIMITED,"8,070.00"
SHELL GAS LIMITED,"8,094.14"
MARWOOD ELECTRICAL CO,"8,095.58"
PRIMELEAF PROPERTIES LTD,"8,125.00"
ORCHARD LODGE NURSING  HOME,"8,144.00"
ALIGNED ASSETS LIMITED,"8,145.00"
E & E BUILDING SERVICES LTD,"8,169.10"
LONDON & ESSEX NEWSPAPERS LTD,"8,182.00"
FIX UP SEMINARS,"8,200.02"
INDEPENDENT LIFT SERVICES LTD,"8,224.94"
PHOENIX HOUSE LTD,"8,225.68"
VISTA CONSORTIUM,"8,250.00"
HOPE WORLDWIDE,"8,256.80"
DIGNITY FUNERALS LTD,"8,262.00"
LANDSCOPE ENGINEERING LTD,"8,282.17"
RED LION SCAFFOLDING,"8,288.61"
HARTNELLS SOLICTORS,"8,350.00"
INSPIRE AT ST PETER'S LTD,"8,360.70"
ASHBROOK HOUSE,"8,379.56"
THE BLUE ELEPHANT THEATRE,"8,392.30"
TATE GALLERY,"8,399.41"
EXECUTIVE FLEET SERVICES,"8,412.70"
BLACKFRIARS SETTLEMENT,"8,419.00"
PEARTREE CARE CENTRE(EXCELCARE),"8,434.36"
ACTION ON ADDICTION LTD,"8,452.72"
CREATING LIFESTYLES,"8,480.00"
INITIAL WASHROOM SOLUTIONS,"8,513.67"
DIVERSE CARE (UK) LTD,"8,545.56"
SWORDTAIL CONSULTING LTD,"8,553.60"
ENTEC UK LIMITED,"8,559.00"
THE WINDOW COMPANY (PVCU) LTD,"8,565.64"
K & O CHILDCARE LTD,"8,599.75"
BRITISH HOME & HOSPITAL FOR INCURAB,"8,605.08"
FAYERS PLUMBING & BUILDING SUPPLIES,"8,609.67"
LEWISHAM COLLEGE,"8,657.50"
THE HAVEN,"8,696.16"
PROJECT PROGRESS LTD,"8,750.00"
EDF ENERGY,"8,760.00"
BERTRAM LIBRARY SERVICES,"8,793.06"
ST PAULS HOSPITAL,"8,800.00"
PORTAKABIN LIMITED,"8,900.71"
ALASTAIR WILSON,"8,925.00"
BRIDGER BELL COMMERCIAL,"8,925.00"
FRANKLIN &  ANDREWS LTD,"8,926.08"
CANON UK LTD,"8,928.00"
BETTERCARE,"8,947.53"
WRIXONCARE SEVICES,"9,050.00"
MS ONLINE LTD,"9,060.00"
INSIGHT LYNCH SERVICES LIMITED,"9,066.00"
HOTHFIELD MANOR CENTRE,"9,067.60"
WHATFORD EDUCATION LTD,"9,100.00"
VIVA VIE LTD,"9,136.50"
PEARSON GLAZING LIMITED,"9,144.34"
HEADTEACHERS EXECUTIVE COUNCIL,"9,172.80"
MOUNT ANVIL LIMITED,"9,178.00"
THE CENTRE FOR PUBLIC SCRUNITY(CFPS,"9,180.00"
WYCAR LEYS,"9,200.00"
P.D. CONSTRUCTION LTD,"9,219.85"
EVESLEIGH (KENT) LIMITED,"9,230.80"
DRS CO,"9,233.75"
BOWLINS LIMITED,"9,241.57"
SAFFRONLAND HOMES,"9,243.95"
S J HENDERSON & CO LTD,"9,257.15"
RSM TENON,"9,266.67"
G4S CASH SERVICES (UK) LTD,"9,341.77"
WESTMINSTER HEALTH CARE LTD,"9,354.40"
SEYMOUR VALENTINE LIMITED,"9,359.92"
ADELAIDE CARE HOME,"9,416.16"
BNP PARIBAS REAL ESTATE ADVISORY &,"9,460.00"
ICELAND FOOD LTD,"9,500.00"
MARIAS KITCHEN,"9,504.00"
WOODWELL (LONDON) LTD,"9,529.27"
T. H. KENYON & SONS PLC,"9,658.21"
NEWMANFRANCIS LTD,"9,660.00"
JOHN BURKE ASSOCIATES,"9,720.00"
BUPA CARE (PRIORY MEWS),"9,727.52"
MIDOS GROUP OF COMPANIES,"9,727.91"
KIDS & PLAY MOBILE CRECHE,"9,744.00"
SOUTHERN CROSS HEALTHCARE GROUP PLC,"9,756.57"
TRANSPORT FOR LONDON,"9,783.00"
DHAMALIE COMMUNITY SERVICES (CIC),"9,820.00"
PENERLEY LODGE REST HOME,"9,836.28"
S.R.C COMMUNITY NURSERY,"9,851.88"
CENTRAL HIGH RISE LIMITED,"9,880.00"
SPACE SYNTAX,"9,900.00"
SOUTHWARK MUSLIM WOMENS ASSOC,"9,974.00"
SYMBOL FAMILY SUPPORT SERVICES LTD,"9,979.54"
LONDON BOROUGH OF CAMDEN,"10,000.00"
GLOBAL ACTION PLAN,"10,000.00"
AFRICA ADVOCACY FOUNDATION,"10,000.00"
GANDLAKE LTD,"10,000.00"
WARWICKSHIRE COUNTY COUNCIL,"10,110.66"
MILBURY CARE SERVICES LIMITED,"10,115.40"
SHARPE PRITCHARD LIMITED,"10,142.00"
DARENTH CONSTRUCTION LIMITED,"10,149.00"
DMH STALLARD,"10,202.53"
WORKING TRANSITIONS,"10,304.10"
LONDON FIRE & EMERGENCY PLAN,"10,400.00"
SOUTHWARK LAW CENTRE,"10,414.13"
OASIS TRUST,"10,452.25"
PORTAKABIN LIMITED,"10,478.03"
VOYAGE,"10,558.00"
P A LEESON,"10,588.15"
ADDICTION RECOVERY CENTRES LTD,"10,601.90"
C J CARE LTD,"10,628.57"
DULWICH VILLAGE PRE-SCHOOL,"10,629.90"
CRUSOE CARE,"10,633.00"
M E HORSTEAD,"10,734.00"
FERRY CARE,"10,740.36"
POSITIVE MOVES UK LTD,"10,783.06"
CALLOW MASTER LOCKSMITHS,"10,801.54"
FUSION LIFESTYLE,"10,810.83"
WESTMINSTER HOUSE YOUTH CLUB,"10,856.51"
STEPPING STONES RESETTLEMENT UNIT,"10,954.68"
RIVERLEE CARE HOME,"10,979.40"
WHATEVER DESIGN LTD,"10,997.00"
RIVERSIDE PARENTS & CARERES ASSOC,"11,018.25"
HESTIA ENTERPRISES LTD,"11,050.59"
ST GEORGE THE MARTYR SOUTHWARK,"11,070.00"
SOLO (ACCOM),"11,070.00"
CROHAM SERVICES FOR CHILDREN LTD,"11,135.46"
CARTEL SECURITY SYSTEMS PLC,"11,139.75"
INSTITUTE OF EDUCATION,"11,150.00"
WYNNE BIER CONSULTANCY LTD,"11,175.00"
YOUTH JUSTICE BOARD FOR ENGLAND & W,"11,222.57"
SCOPE,"11,277.28"
INTEGRATED CARE FOSTERING,"11,380.51"
RNIB REDHILL COLLEGE,"11,409.16"
NEOPOST LIMITED,"11,422.22"
HAVELOCK COURT(BUPA CARE),"11,431.48"
K & C BUILDERS,"11,432.14"
EDF ENERGY 1 LTD,"11,457.75"
HARRIS ACADEMY BERMONDSEY,"11,524.00"
SOLOR CARE GROUP LIMITED,"11,574.56"
E&E BUILDING SERVICES LTD,"11,592.42"
ULTIMATE SECURITY SERVICES LTD,"11,625.86"
MEDWAY COUNCIL,"11,650.62"
BELMONT SANDBANKS LTD,"11,658.40"
CDPSOFT,"11,750.00"
HRC GROUP,"11,875.00"
CHARTERIS PLC,"11,917.00"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"11,964.37"
ABLE 2 OCCUPATIONAL THERAPY SERVICE,"11,980.00"
MOTT MACDONALD LIMITED,"12,000.00"
LIAISE LODDON LTD,"12,008.16"
ASQUITH COURT HOLDINGS,"12,080.45"
RED R DESIGN,"12,106.00"
FOXLEY LANE,"12,115.40"
MRCS (MCRAE RESIDENTIAL CARE SERV L,"12,120.13"
NATIONAL FOSTERING AGENCY,"12,239.70"
HMCS(HER MAJESTY'S COURT SERVICE),"12,245.00"
MAGIC MIND NURSERY & PRE-SCHOOL,"12,362.18"
VOICE FOR THE CHILD IN CARE,"12,429.49"
ILDERTON MOTORVEHICLE PROJECT,"12,432.00"
LINK FOSTERING AGENCY LTD,"12,449.84"
KINDLY PROPERTIES,"12,453.00"
MAJLISH HOMECARE SERVICES LTD,"12,453.75"
LONDON HIRE LIMITED,"12,460.06"
GOVERNORS OF WILSONS SCHOOL,"12,500.00"
ST MICHAEL ASSOCIATES,"12,500.00"
SUMMER SET ASSOCIATES,"12,601.46"
GUMBOOTS COMMUNITY NURSERY,"12,625.80"
DEPARTMENT OF WORKS & PENSIONS,"12,645.03"
G L JONES PLAYGROUNDS LTD,"12,675.30"
GLOBE ACADEMY,"12,701.14"
CHARTWELLS,"12,753.24"
ASHINGHAM HOUSE LIMITED,"12,763.68"
OCEAN COMMUNITY SERVICES LTD,"12,807.60"
HADDONHALL CO-OPERATIVE LTD,"12,829.43"
CAREWATCH LEWISHAM,"12,938.92"
PARIS SMITH AND RANDALL SOLICITORS,"12,998.00"
SAFETY CO LTD,"13,050.00"
PETER BRETT ASSOCIATES,"13,080.00"
ROSEDENE NURSING HOME,"13,193.67"
STANDAGE & CO LTD (BUILDING CONTRAC,"13,195.00"
PITNEY BOWES MANAGEMENT SER LTD,"13,298.30"
TRUST FOR URBAN ECOLOGY,"13,315.50"
CARE O LINE,"13,415.33"
THAMES WATER UTILITIES LTD,"13,421.46"
TEW PLUS LTD,"13,425.00"
HERBERT CONSULTING LIMITED,"13,500.00"
AITCH CARE HOMES (LONDON) LTD,"13,531.04"
ADT FIRE & SECURITY,"13,594.46"
OUTLOOK FOSTERING SERVICES,"13,616.16"
CHILD SUPPORT AGENCY(NEWCASTLE),"13,683.69"
BETHWIN ROAD ADVENTURE PLAYGROUND,"13,728.00"
LONDON WILDLIFE TRUST,"13,731.00"
HMCS  (PRFD),"14,025.00"
THE ELMS (SELBH),"14,036.73"
RM RESEARCH MACHINES,"14,058.73"
TMP (UK) LIMITED,"14,076.60"
DAVID J WEBB SURVEYS LTD,"14,225.00"
COBALT TELEPHONE TECHNOLOGIES LTD,"14,241.83"
CM BUILDING SERVICES UK LTD,"14,297.75"
PRUDENTIAL,"14,380.10"
MARIANNE BREEDON,"14,405.33"
GROUNDWORK LONDON,"14,492.50"
QUANTUM PROFESSIONAL SERVICES LTD,"14,560.00"
R J MOTORS LIMITED,"14,600.83"
LOVE WALK HOSTEL FOR DISABLED,"14,665.33"
FUSION LIFESTYLE,"14,730.15"
THE VILLA PRE-PREP SCHOOL & NURSERY,"14,751.50"
CZWG ARCHITECTS LLP,"14,760.05"
MILL HOUSE,"14,772.20"
A4E LIMITED,"14,905.73"
WESTCOMBE PARK NURSING HOME,"14,911.10"
SOUTHWARK CHURCHES CARE,"14,916.62"
BETTER BANKSIDE,"14,938.74"
OLM SYSTEMS LTD,"15,000.00"
FLAT PACK THEATRE PRODUCTIONS LTD,"15,000.00"
FACE EVENTS LIMITED,"15,000.00"
CREATING TOMORROW LIMITED,"15,000.00"
SOUTHWARK DISABILITY FORUM,"15,026.00"
THAMES ACCOMMODATION LTD,"15,041.00"
TRUST FOR URBAN ECOLOGY,"15,086.39"
ROCKINGHAM ESTATE PLAY ASSOC.,"15,086.85"
THE COMPLETE WORKS CREATIVE COMPANY,"15,188.00"
LANECK ENGINEERING LTD,"15,189.00"
EAST DULWICH COMMUNITY NURSERY,"15,261.00"
COLLINGWOOD COURT (BUPA CARE HOMES),"15,278.24"
SHEN BUSINESS CONSULTANCY LTD,"15,333.40"
ST WILFRID'S MONTESSORI PRE-SCHOOL,"15,391.00"
CONTACT PROFESSIONALS,"15,401.00"
BATHROOM HEALTHCARE LTD,"15,504.00"
PAX  ASSOCIATES LTD,"15,525.00"
BROWNE'S CONSULTANCY LTD,"15,600.00"
GREENHAM TRADING LTD,"15,657.93"
SURREY DOCKS FARM PROVIDENT SOC.,"15,705.50"
M C TECHNICIANS LTD,"15,718.15"
GUMBOOTS COMMUNITY NURSERY,"15,775.75"
COVO CONNECTING VOICES,"15,800.00"
CAPITA BUSINESS SERVICES LTD,"15,872.38"
FREEDOM RECOVERY CENTRE,"15,881.90"
EQUINOX,"16,037.96"
"BROWNING, JONES & MORRIS LTD","16,066.46"
LONDON SOUTH BANK UNIVERSITY,"16,196.00"
ROYAL HOSPITAL FOR NEURODISABILITY,"16,243.92"
IC CONSULTANTS LTD,"16,255.00"
GREATER LONDON FOSTERING,"16,306.70"
W M CONSULTANCY (UK) LTD,"16,316.00"
SOUTHWARK TRAVELLERS GROUP,"16,317.75"
CCMJ INVIESTMENTS LTD,"16,375.00"
SIGNPOST,"16,400.00"
SNR DENTON UK LLP,"16,410.68"
SOS OFFICE SUPPLIES LTD,"16,464.00"
MINI TREASURES NURSERY,"16,520.00"
ODYSSEY,"16,573.63"
THEATRE PECKHAM,"16,587.00"
NEXT STEP FOSTERING,"16,606.96"
ABOVE BEYOND CARE,"16,856.40"
CASTLE HOMES LIMITED,"16,890.81"
SOUTHWARK IRISH PENSIONERS PROJECT,"16,903.75"
FUTURE FOUNDATION LTD,"16,927.19"
DAVID MILLARD,"17,000.00"
AJANI CARE SERVICES LTD,"17,013.10"
THE PUMPHOUSE EDUCATIONAL TRUST,"17,127.00"
METRO DIGITAL TV( MDTV),"17,225.13"
FULLERTON HOUSE SCHOOL,"17,272.00"
HASCA LTD,"17,300.00"
WOMEN LIKE US,"17,345.25"
ZOOM CREATES LTD,"17,355.00"
SOUTHWARK AFRICAN FAMILY SUPPORT SV,"17,492.72"
FISHER MEREDITH SOLICITORS,"17,500.00"
ELVIRA GREGORY,"17,500.00"
LEONARD CHESHIRE (THICKET ROAD),"17,508.68"
RICOH UK LTD,"17,549.42"
KALEIDOSCOPE LTD,"17,600.00"
THAMES WATER UTILITIES LTD,"17,639.79"
HAZELDENE LTD (SALES LEDGER DEPT),"17,648.08"
ANCHOR FOSTERCARE,"17,895.85"
FOCUS ON FOSTERING LIMITED,"17,994.07"
EVELINA HOSPITAL SCHOOL,"18,027.60"
SOUTHWARK CABX SERVICE,"18,049.00"
WARWICK GROUP T/A MACH 1 COURIERS L,"18,250.08"
TOUCAN COMPUTING LTD,"18,287.50"
COMWOOD LONDON LTD,"18,522.20"
LIFE IN LONDON LTD,"18,551.00"
NEW IMAGE WINDOWS LTD,"18,562.07"
A & H PEST CONTROL LTD,"18,590.00"
CARE MANAGEMENT GROUP,"18,616.44"
OPTIMUM TECHNOLOGY TRANSFER LTD,"18,620.00"
CITY OF WESTMINISTER,"18,666.00"
EIBEPLAY LTD,"18,996.35"
THE ACADEMY @ PECKHAM,"19,079.02"
ATOS ORIGIN IT SERVICES UK LTD,"19,243.15"
"THE SECRETARY, INSPIRATIONS CARE LI","19,285.71"
BLACKFRIARS ADVICE CENTRE,"19,325.54"
EKAYA HOUSING ASSOCIATION LTD,"19,416.26"
SATELLITE COMMUNICATION SERVICES LT,"19,416.56"
PEABODY TRUST,"19,465.36"
WILLOUGHBYS,"19,465.80"
TOPCOAT CONSTRUCTION LTD,"19,590.95"
LOCAL GOVERNMENT INORMATION UNIT (L,"19,600.00"
CARR GOMM SOCIETY LTD,"19,666.28"
EDF ENERGY,"19,745.85"
THE JOHN TOWNSEND TRUST,"19,813.92"
ALLPAY NET LIMITED,"19,972.21"
CROSS COUNT LTD,"20,000.00"
REAL ASSET MANAGEMENT PLC,"20,000.00"
SUMNER NURSERY,"20,023.50"
ADVANTAGE HEALTH GROUP LIMITED,"20,028.69"
GEOFFREY OSBORNE LIMITED,"20,108.53"
CENTRAL & CECIL HOUSING TRUST,"20,116.66"
EURO HOTEL (PECKHAM) LIMITED,"20,167.90"
ROYAL BOROUGH OF KENSINGTON & CHELS,"20,197.14"
FPDSAVILLS LTD CLIENT A/C,"20,250.00"
HOLMESDALE LIMITED,"20,291.19"
ELECTRICAL TESTING LTD,"20,331.37"
SAP (UK) LTD,"20,408.00"
P D CONSTRUCTION LTD,"20,480.00"
STEP AHEAD SERVICES LTD,"20,771.78"
RUSSELL JONES & WALKER,"20,832.01"
LEGION GROUP PLC,"20,890.56"
COWLEY ST INVESTMENTS,"20,962.96"
FREEMANS SOLICITORS,"21,000.00"
ELEPHANT JOBS LTD,"21,058.00"
NACRO COMMUNITY ENTERPRISES LTD,"21,344.55"
ECHG HOUSING & SUPPORT,"21,418.90"
COLES HEALTHCARE LTD,"21,594.41"
CAPITAL CARE & FOSTER LTD,"21,611.86"
SB SECURITY SOLUTIONS,"21,622.00"
THE DULWICH ESTATE,"21,896.49"
XPRESS SOFTWARE SOLUTIONS LTD,"21,961.11"
N & C BUILDING MATERIALS,"21,964.54"
WHIPPERSNAPPERS CIC,"21,990.44"
RAWES ASSOCIATES LTD,"22,125.00"
TAYLOR & EMMET LLP,"22,127.00"
MERITEC LTD,"22,194.00"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"22,274.61"
LEONARD CHESHIRE (GARDEN HOUSE),"22,331.68"
CREDO CARE LTD,"22,423.21"
HALFMOON MONTESSORI NURSERY,"22,515.06"
SALTASH,"22,560.00"
M E HORSTEAD,"22,620.00"
SILVERDELL (UK) LTD,"22,641.14"
SEEABILITY,"22,659.80"
CJS PLANTS,"22,719.25"
PARKVIEW NURSING HOME,"22,786.98"
KINGS COLLEGE NHS FOUNDATION TRUST,"22,907.00"
INVICTA ANALYTICAL SERVICES LTD,"23,293.27"
ALEXI MARMOT ASSOCIATES,"23,319.50"
CHARLIE CHAPLIN ADVENTURE PLAYGROUN,"23,372.04"
THE NATIONAL AUTISTIC SOCIETY SERVI,"23,398.58"
LONDON BOROUGH OF BROMLEY,"23,454.66"
LONDON DEVELOPMENT AGENCY,"23,614.67"
WYG MANAGEMENT SERVICES,"23,655.10"
S & G PROPERTIES,"23,753.40"
PALM CARE LTD,"23,783.00"
SSG LANDSCAPE CONSTRUCTION LTD,"23,881.94"
HANSEN PALOMARES SOLICITORS,"24,000.00"
KELLY EXECUTIVE,"24,159.50"
HORAN KEOGAN RYAN LIMITED,"24,185.00"
THE ROYAL BOROUGH OF KENSINGTON&CHE,"24,276.00"
KINGSDALE SECONDARY SCHOOL,"24,338.18"
CITY SUBURBAN TREE SURGEONS LIMITED,"24,495.00"
LEE VALLEY REGIONAL PARK AUTH,"24,515.85"
THE PRINCE'S TRUST,"24,550.00"
WALLHILL (NORTH) LTD,"24,625.00"
TIME FOR CHILDREN LTD,"24,800.00"
THE PASSAGE,"25,000.00"
AGE CONCERN LEWISHAM & SOUTHWARK,"25,021.57"
LIFECARE CONSULTING LTD,"25,090.49"
MANLEY COURT NURSING HOME (BUPA),"25,149.48"
LAURELS NURSING CARE CENTR,"25,313.11"
DAIRY CREST LIMITED,"25,349.90"
CASTLEBAR HEALTHCARE LTD,"25,558.17"
ACTION FOR CHILDREN,"25,561.94"
E.M.S. GROUP HOLDINGS LTD,"25,663.41"
COMMUNITY ACTION SOUTHWARK,"25,764.38"
GTI ENVIRONMENTAL SERVICES LTD,"25,948.41"
PENNA PLC,"26,000.00"
INDO-CHINESE ELDERLY SERVICES PROJ.,"26,014.64"
LONDON BOROUGH OF NEWHAM,"26,071.00"
BRITISH TELECOM PLC,"26,095.20"
ALZHEIMER'S SOC. SOUTHWARK BRANCH,"26,109.75"
LONDON PROBATION BOARD,"26,209.35"
CALFORD SEADEN PARTNERSHIP,"26,278.59"
BRIDGEWATER LTD,"26,326.57"
ADVANCED CRAFT,"26,392.29"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"26,621.82"
STREET TREE CARE LTD,"26,840.50"
VENTURES (UK) LTD,"26,879.66"
UNILINK FINANCE LTD,"27,159.40"
PARTNERSHIP IN CARE LTD (OAKTREE MA,"27,272.00"
WOODWARD LEWIS ASSOCIATES LTD,"27,300.00"
CYCLING INSTRUCTOR LTD,"27,333.00"
CAMBRIDGE HOUSE AND TALBOT,"27,370.75"
MILLWALL FOOTBALL & ATHLETIC PLC,"27,617.50"
STREETVIBES YOUTH,"27,926.68"
LONDON CARE PLC,"27,970.54"
WELCARE IN WANDSWORTH,"28,230.00"
SOUTHSIDE PARTNERSHIP,"28,511.61"
ACE TRUECOURT LTD,"28,760.00"
SAFE ESTATES SERVICES LIMITED,"29,258.40"
THE WILSON PARTNERSHIP LTD,"29,509.00"
GLEN CARE GROUP(BALLATER NURSING ),"29,876.68"
HERTEL SOLUTIONS LTD,"29,885.87"
N POWER,"29,892.34"
SHAFTESBURY HOMES & ARETHUSA,"29,892.99"
FACES IN FOCUS,"30,000.00"
MULTISKILLS TRAINING & RECRUITMENT,"30,000.00"
BACON'S COLLEGE,"30,017.00"
PJS BUILDING SERVICES,"30,022.03"
SODEXHO PASS LTD,"30,066.18"
ACTIVE COMMUNITIES NETWORK LTD,"30,224.99"
DRAIN SURGEON SVCES LTD,"30,294.32"
SOUTHWARK DIOCESAN WELFARE,"30,308.33"
KING STURGE  LLP,"30,400.00"
THE CHILTERNS - OPTIMA CARE,"30,626.12"
GROVE CARE PARTNERSHIP,"30,847.12"
GE CAPITAL EQUIPMENT FINANCE LTD,"30,852.27"
CHOICE LTD,"31,004.16"
GOOD NEIGHBOURS HOUSE,"31,036.97"
HEWITT ASSOCIATES LTD,"31,363.00"
POTTER RAPER AND PARTNERS,"31,365.60"
VALUE IN CARE LTD,"31,460.12"
CROSSBRIDGE HOMES LTD,"31,575.28"
SOUTHWARK NEWSPAPER LTD,"31,676.00"
CITY OF LONDON,"31,732.73"
ROYAL MAIL  GROUP PLC,"31,853.74"
GUY'S & ST THOMAS'S NHS FOUNDATION,"32,104.00"
COMPLETE WORKS CREATIVE COMPANY LTD,"32,708.50"
SEAFLAME COMPANY LIMITED,"32,980.88"
GOLDSBOROUGH HOMECARE & NURSING,"33,150.31"
GALAXY LETTINGS LTD,"33,542.00"
PITNEY BOWES MANAGEMENT SERVICES,"33,805.46"
TOYNBEE HOUSING ASSOCIATION,"34,272.00"
FINANCIAL DATA MANAGEMENT LTD,"34,564.39"
AMBER CONSTRUCTION SERVICES LTD,"34,911.35"
ROTHERHITHE PRIMARY SCHOOL,"35,083.81"
FRENCON CONSTRUCTION LIMITED,"36,430.14"
ADLER AND ALLEN,"36,488.50"
H A MARKS CONSTRUCTION,"36,598.75"
TURNER & TOWNSEND PROJECT MANAGEMEN,"36,800.06"
ACTION FOR THE PEOPLE,"36,884.05"
WALWORTH GARDEN FARM,"36,986.78"
THE DISABILITIES TRUST,"37,088.71"
CATHOLIC CHILDREN'S SOCIETY,"37,219.88"
AIIMI,"37,225.00"
SWAAY LTD,"37,252.60"
PHB CONSTRUCTION LTD,"37,581.05"
LONDON SOUTH BANK UNIVERSITY ENTERP,"38,233.92"
THE ORCHARD CARE HOME,"38,502.77"
CSV.,"38,523.33"
REFUGE,"38,838.58"
CONTINUUM CARE & EDUCATION GROUP,"39,414.33"
THE SALVATION ARMY,"39,450.32"
BROOK STREET HOME CARE SERVICES,"39,589.59"
REPEX LTD,"40,039.90"
WRAGGE & CO. CLIENT ACCOUNT,"40,074.19"
PLAN B SPORTS & LIFE COACHING,"40,220.00"
LONDON COUNCILS,"40,866.65"
CAMBIAN CARE SERVICES LTD,"41,299.88"
INSIGHT,"41,338.56"
TREES FOR CITIES,"41,500.00"
BRITISH GAS BUSINESS,"41,766.27"
MEARS LTD,"42,044.25"
BROADWAY HOMELESSNESS & SUPPORT,"42,063.77"
BEDE HOUSE ASSOCIATION,"42,250.00"
ECLECTIC PRODUCTIONS,"42,360.00"
SUPREME EDUCATION PLC,"42,476.90"
PLUS SERVICES,"42,719.22"
RED KITE LEARNING,"42,740.00"
PETERS LTD,"43,912.37"
L. H. BRIDGE LTD,"44,090.71"
BANKSIDE OPEN SPACES TRUST,"44,133.21"
PELLINGS LLP,"45,690.53"
SALMON YOUTH CENTRE,"45,911.75"
BCL BURTON COPELAND SOLICITORS,"46,344.34"
CAMBERWELL GREEN CARE HOME,"46,529.80"
OFFICE DEPOT UK LTD,"47,067.73"
METROPOLITAN POLICE ACCOUNT,"47,500.00"
SAFFRONLAND HOMES (HESTIA),"47,873.18"
IN THE PICTURE LTD,"48,513.00"
GLE ONELONDON,"48,635.19"
BLACK BUSINESS INITIATIVE(BBI),"49,810.00"
VOLUNTEER CENTRE SOUTHWARK,"49,834.00"
AQUIRE SOLUTIONS INC,"50,000.00"
CYRIL SWEETT LTD,"52,231.24"
HEYWOOD LIMITED,"52,269.90"
YOUNG FUTURES,"53,193.33"
LONDON HOMES & LETTING MANAGEMENT L,"53,702.57"
BURGESS PARK CARE CENTRE,"54,422.73"
INTEGRATED SERVICES PROGRAMME,"54,836.13"
LOVELOCK & TAYLOUR,"55,064.64"
M H COACHWORKS & SONS LTD,"56,110.01"
KIRBY MOOR SCHOOL,"57,058.47"
SURREY DOCKS FARM PROVIDENT SOCIETY,"57,098.80"
VEOLIA ES (UK)LTD,"57,364.42"
URBIS LIGHTING LTD,"57,443.30"
BLACKFRIARS SETTLEMENT,"57,611.83"
QUALITY PROTECTS CHILDREN LTD,"58,257.90"
SILK & MACKMAN SERVICES LTD,"58,408.51"
ASPIRE TRAINING LONDON LTD,"58,640.00"
THAMES WATER UTILITIES LTD,"59,986.67"
ROBUST TRAINING,"60,315.00"
DIAMOND BUILD PLC,"61,082.36"
ELIBARIKI COMMUNITY CARE LTD,"61,132.50"
COVERED MARKETS LTD,"62,500.00"
LONDON TOOLS LIMITED,"62,815.34"
LEND LEASE DEVELOPMENT LIMITED,"63,367.50"
SPOKEMEAD MAINTENANCE LTD,"64,561.10"
HARRADINES REMOVALS,"64,784.67"
CHILDREN OF COLOUR,"65,819.12"
QUINN LONDON LIMITED,"65,982.43"
SOMALI CARERS PROJECT,"66,154.64"
LONDON GRID FOR LEARNING,"66,648.16"
INDEPENDENT COMMUNITY LIVING LTD,"67,812.60"
T-MOBILE (UK) LTD,"67,945.24"
NORTHGATE INFORMATION SOLUTIONS UK,"68,159.71"
KINGSDALE FOUNDATION SCHOOL,"68,549.56"
EDF ENERGY,"68,701.94"
JUST HOUSING UK LTD,"69,008.00"
CARE UK HOMECARE,"69,356.32"
HEXAGON HOUSING ASSOCIATION,"69,684.61"
LG SOLUTIONS LTD,"69,733.20"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"70,694.69"
PLAN PERSONNEL,"71,011.30"
ST PETERS CE SCHOOL,"72,107.97"
APETITO  LTD,"72,175.42"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"72,216.00"
ST JUDES CHURCH OF ENGLAND PRIMARY,"72,339.42"
NORTHUMBERLAND COUNTY COUNCIL,"72,523.56"
ST GEORGES CE SCHOOL,"72,762.79"
NTL:TELEWEST BUSINESS,"73,112.33"
BAILY  GARNER LLP,"73,529.51"
HOLMDENE HOUSING LTD,"73,602.15"
ETHELBERT SPECIALIST HOMES,"73,813.46"
FAMILY MOSAIC HOUSING,"74,637.50"
THE PLANNING INSPECTORATE,"75,087.21"
CIVICA UK LTD,"75,390.98"
PROPERTY FACILITIES GROUP LTD,"75,848.38"
HITACHI CAPITAL VEHICLE SOLUTIONS L,"76,944.07"
MEDEQUIP ASSISTIVE TECHNOLOGY,"77,054.03"
LEATHERMARKET JMB HOUSING,"78,743.73"
SOUTHWARK DISABLEMENT ASSOC,"78,982.16"
WALWORTH ACADEMY,"80,082.38"
BRODIE PLANT GODDARD,"80,151.25"
CHERRYCROFT CARE HOME LTD,"80,387.49"
